CSV-Datei erstellt am: 30.11.2022 12:05:13
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2;D3;D4;D5;D6
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE;FDP;AfD;Solan (Einzelbew);Winkmann (Einzelbew)
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;30;Tourist Info Center;836;741;95;0;83;83;0;2;81;30;37;1;3;0;10
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;40;Euregio-Realschule;1376;1209;167;0;231;231;0;3;228;79;91;7;1;0;50
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;50;Christophorus-Schule;1344;1233;111;0;120;120;0;0;120;45;38;3;6;0;28
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;60;Feuerwehrhaus Frasselt;599;496;103;0;118;116;2;1;117;48;38;0;2;1;28
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;70;Bürgerhaus Schottheide;680;587;93;0;132;130;2;3;129;37;49;5;6;2;30
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;80;St.-Georg-Schule;1385;1132;253;0;213;211;2;1;212;62;75;5;6;0;64
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;90;Feuerwehrhaus Nütterden;1241;1055;186;0;243;243;0;5;238;68;89;2;8;1;70
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;120;Pfarrheim Mehr;557;487;70;0;157;157;0;3;154;89;27;5;5;2;26
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;131;Feuerwehrhaus Niel;176;163;13;0;59;59;0;0;59;43;9;1;0;0;6
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;132;Pfarrheim Zyfflich;414;354;60;0;80;80;0;1;79;28;35;1;5;0;10
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;141;Feuerwehrhaus Wyler;524;479;45;0;73;73;0;1;72;41;16;3;1;0;11
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;142;Gemeinschaftshaus Grafwegen;89;79;10;0;11;11;0;0;11;3;5;0;0;0;3
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;159;BRIEFWAHLLOKAL 1;0;0;0;0;469;0;469;5;464;176;137;12;15;4;120
27.11.2022;Landratswahl;Gemeinde Kranenburg;Stimmbezirk;160;BRIEFWAHLLOKAL 2;0;0;0;0;560;0;560;5;555;210;172;18;9;1;145
