CSV-Datei erstellt am: 04.08.2022 13:00:56
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D9;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;FREIE WÄHLER;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;381.1;St. Nikolaus-Schule;1697;1214;483;0;627;0;8;619;10;617;252;158;38;33;111;9;13;5;274;132;39;34;107;9;0;4;9;1;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;1;1;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;381.9;Briefwahlbezirk 1, Rathaus Issum;0;0;0;0;646;646;4;642;1;645;258;196;43;27;95;6;12;5;270;182;42;26;91;6;1;5;8;0;0;2;0;0;0;0;0;4;0;0;0;2;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;382.1;Brüder-Grimm-Schule;1772;1228;544;0;604;0;5;599;3;601;236;189;36;28;81;14;11;4;232;174;39;29;82;12;0;8;5;0;0;1;0;0;0;0;0;4;0;1;2;0;1;0;0;1;6;2;2
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;382.9;Briefwahlbezirk 2, Rathaus Issum;0;0;0;0;650;650;4;646;3;647;307;168;50;15;83;2;18;3;317;155;48;16;85;2;2;3;10;0;0;1;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;383.1;Jugendbegegnungsstätte Issum;1848;1388;460;0;675;2;8;667;7;668;293;198;30;33;97;10;2;4;287;205;22;34;89;10;1;3;2;0;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;0;7;1;2
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;383.9;Briefwahlbezirk 3, Rathaus Issum;0;0;0;0;650;650;3;647;3;647;254;200;36;18;109;7;16;7;264;179;47;17;95;6;1;4;9;1;3;1;0;0;0;1;0;5;0;0;0;1;1;0;0;1;7;1;3
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;384.1;Freie Gesamtschule Facettenreich;1499;1089;410;0;538;0;4;534;3;535;201;149;37;39;91;9;5;3;215;154;27;38;73;10;0;2;5;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;384.9;Briefwahlbezirk 4, Rathaus Issum;0;0;0;0;626;626;8;618;6;620;264;187;32;29;69;14;16;7;283;156;29;24;72;7;1;8;9;0;0;2;0;0;0;1;0;5;0;0;2;2;0;0;1;0;18;0;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;385.1;Bürgerhaus Sevelen;1401;1008;393;0;472;2;2;470;2;470;189;147;32;18;67;8;6;3;196;129;21;18;72;6;2;3;4;0;0;0;0;1;0;0;0;5;0;1;1;2;0;0;0;0;7;2;0
15.05.2022;Landtagswahl;Gemeinde Issum;Stimmbezirk;386.1;Bürgerhaus Sevelen 2;1519;1051;468;0;498;2;1;497;1;497;233;121;34;19;76;6;6;2;230;118;33;21;74;5;3;3;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;6;0;1
