CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;1.0;Weselerwald / Dämmerwald / Mal;801;473;328;0;247;0;1;246;1;246;168;31;11;6;22;3;3;2;0;162;28;18;6;23;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;2.0;Damm;928;613;315;0;353;0;2;351;3;350;168;69;28;20;43;3;15;4;1;153;71;34;21;46;3;1;10;3;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;3;1;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;3.0;Waldweg/Bricht;912;562;350;0;268;0;1;267;2;266;114;68;20;9;41;3;9;1;2;105;65;17;11;47;3;0;6;0;0;1;1;1;0;0;0;0;1;1;0;0;1;0;0;0;0;3;0;3
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;4.0;Bösenberg/Lichtenhagen;903;556;347;0;273;0;6;267;4;269;127;65;15;8;26;3;18;5;0;108;59;17;9;42;3;2;15;3;0;0;0;0;0;0;0;0;8;0;0;2;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;5.0;Ortskern;910;599;311;0;283;0;3;280;3;280;134;77;11;5;35;4;12;2;0;118;76;12;6;44;2;3;12;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;6.0;Schieneberg/Hoher Weg;882;558;324;0;244;0;4;240;7;237;100;73;15;11;30;3;7;0;1;92;69;18;11;34;1;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;7.0;Rüste/Gewerbegebiet;874;590;284;0;242;0;2;240;2;240;127;44;11;8;35;2;10;3;0;122;51;16;9;28;1;0;7;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;8.0;Üfte / Overbeck / Overhagen;822;489;333;0;238;0;6;232;6;232;157;24;10;6;27;2;3;3;0;147;27;10;6;30;2;0;4;1;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;0;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;9.0;Marellenkämpe / Kastanienstr.;769;457;312;0;198;0;1;197;1;197;89;35;7;17;38;1;8;2;0;83;43;8;15;33;1;0;6;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;10.0;Altschermbeck-Dorf;794;547;247;0;249;0;0;249;1;248;112;71;4;15;30;2;12;3;0;104;71;7;14;25;3;3;11;0;0;0;0;0;1;0;0;0;4;1;1;0;0;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;11.0;Siegelhof / Kettelerstr.;876;547;329;0;242;0;2;240;2;240;104;65;11;11;36;4;6;2;1;109;68;7;11;33;1;1;3;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;12.0;Gahlen-Heisterkamp;977;709;268;0;348;0;0;348;0;348;138;104;27;20;42;7;8;1;1;135;110;19;21;42;6;0;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;13.0;Gahlen-Besten;894;578;316;0;331;0;5;326;3;328;109;93;47;21;41;4;3;8;0;109;109;20;23;41;4;0;3;2;0;0;0;0;0;0;1;1;6;0;0;0;0;0;1;0;0;6;0;2
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;14.9;Briefwahlbezirk I;0;0;0;0;574;574;4;570;3;571;300;143;29;13;58;4;15;7;1;301;125;28;11;75;7;0;7;2;0;0;1;0;0;0;0;0;4;0;0;0;1;0;0;0;0;8;0;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;15.9;Briefwahlbezirk II;0;0;0;0;649;649;5;644;2;647;278;145;48;22;115;2;28;5;1;275;150;30;21;125;1;0;30;3;0;0;1;0;0;1;0;0;5;0;0;0;0;0;1;0;0;4;0;0
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;16.9;Briefwahlbezirk III;0;0;0;0;590;590;4;586;1;589;243;156;54;16;72;10;28;6;1;242;147;47;21;77;10;1;22;1;0;4;0;0;0;0;0;0;5;2;0;0;0;1;0;0;0;6;1;2
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;17.9;Briefwahlbezirk IV;0;0;0;0;874;874;2;872;1;873;446;191;54;22;108;11;28;8;4;438;204;57;24;97;10;1;20;4;0;0;1;0;0;1;1;0;2;1;0;0;0;0;0;0;0;9;2;1
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;18.9;Briefwahlbezirk V;0;0;0;0;550;550;2;548;2;548;252;119;38;19;87;6;20;7;0;250;126;28;16;82;4;5;14;2;0;0;0;0;0;0;0;0;5;1;0;1;1;0;0;2;1;7;0;3
15.05.2022;Landtagswahl;Gemeinde Schermbeck;Stimmbezirk;19.9;Briefwahlbezirk VI;0;0;0;0;558;558;7;551;4;554;196;131;103;18;78;7;8;5;5;245;127;41;18;80;6;0;10;4;0;0;1;0;0;2;0;0;1;1;0;2;3;0;0;0;0;11;0;2
