CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;1.0;Gaststätte Rühl;1847;1251;596;0;637;2;9;628;4;633;162;283;26;38;89;7;15;6;2;162;268;27;43;86;7;1;7;7;0;0;0;0;0;1;1;0;6;0;0;0;3;0;0;3;1;7;2;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;2.0;Grundschule Bruckhausen;1387;968;419;0;426;0;5;421;1;425;128;161;28;25;57;11;5;5;1;129;146;33;27;61;7;0;1;5;0;1;0;0;0;3;0;0;5;2;0;0;1;0;0;0;1;3;0;0
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;3.0;Feuerwehrgerätehaus Bucholtwelmen;388;256;132;0;130;2;1;129;2;128;40;47;12;5;16;3;4;1;1;38;40;10;6;23;1;1;3;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;4.0;Ev. Kirche, Haus der Begegnung;1700;1100;600;0;557;3;4;553;4;553;221;167;27;21;88;7;16;5;1;204;158;31;25;96;5;2;11;4;0;0;0;0;0;1;1;0;1;2;0;0;1;0;2;0;0;8;0;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;5.0;Gesamtschule Hünxe;1560;976;584;0;558;4;1;557;2;556;237;152;29;30;84;6;11;7;1;211;159;34;31;90;9;0;8;2;0;0;0;0;0;1;0;0;7;0;0;1;1;1;0;0;0;0;1;0
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;6.0;Begegnungsstätte Hünxe;810;550;260;0;264;0;4;260;2;262;68;115;17;15;34;5;4;2;0;72;101;18;21;31;2;1;5;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;7.0;Schützenhalle Gartrop-Bühl;726;481;245;0;259;0;4;255;2;257;105;85;11;15;32;4;2;0;1;106;81;11;12;34;3;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;3;0;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;8.0;Grundschule Drevenack;1867;1234;633;0;614;1;3;611;4;610;262;170;35;45;72;7;14;5;1;238;161;39;48;94;4;4;6;5;0;1;0;1;0;1;0;0;4;0;0;0;1;1;0;0;0;2;0;0
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;9.0;Gaststätte Alt-Peddenberg;988;675;313;0;340;2;7;333;8;332;159;83;25;20;25;9;9;3;0;146;77;28;24;31;9;0;7;2;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;10.9;Rathaus Hünxe, Sitzungssaal;0;0;0;0;928;928;8;920;9;919;321;367;40;40;111;13;17;5;6;313;339;43;43;102;8;2;15;11;0;2;1;1;0;3;0;0;3;0;0;1;3;0;1;0;2;18;0;8
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;11.9;Rathaus Hünxe, Raum 112;0;0;0;0;676;676;5;671;2;674;288;222;43;22;72;6;14;4;0;274;205;50;24;81;2;2;13;7;0;0;0;0;1;0;0;0;4;0;0;1;3;0;0;1;0;5;0;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;12.9;Rathaus Hünxe, Raum 108;0;0;0;0;778;778;7;771;6;772;344;253;42;11;101;9;9;0;2;328;228;49;16;115;9;1;5;3;0;0;1;0;0;0;0;0;2;1;0;0;0;0;1;2;1;8;1;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;13.9;Rathaus Hünxe, Raum 216;0;0;0;0;523;523;0;523;0;523;231;151;29;15;70;3;12;9;3;230;135;30;18;73;3;1;5;2;1;1;1;1;0;0;1;0;8;0;1;0;2;0;1;0;0;6;2;1
15.05.2022;Landtagswahl;Gemeinde Hünxe;Stimmbezirk;14.9;Rathaus Hünxe, Sitzungssaal;0;0;0;0;619;619;2;617;1;618;249;188;36;26;98;7;10;2;1;236;175;36;30;105;6;0;6;0;0;1;2;0;0;0;1;0;3;2;0;1;0;0;0;0;0;11;0;3
