CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;110.1;Skoda Autohaus Minrath;898;623;275;0;336;1;3;333;3;333;137;107;16;21;38;3;4;7;0;131;96;10;23;50;1;2;6;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;6;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;110.2;Grundschule Moers-Hülsdonk;1561;1002;559;0;500;2;8;492;8;492;181;181;20;22;70;4;4;8;2;171;164;26;22;81;5;0;3;3;0;0;0;0;0;0;2;0;5;0;0;0;1;0;0;0;1;7;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;110.3;Stadt Moers, Altes Rathaus, Kinder- und Jugendbüro;766;542;224;0;221;0;5;216;2;219;80;67;3;17;34;7;5;3;0;77;55;5;18;46;4;0;5;4;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;110.9;Briefwahl Hülsdonk;0;0;0;0;980;980;3;977;1;979;407;326;44;31;139;4;15;10;1;377;275;59;34;164;10;2;14;9;0;1;0;0;0;0;1;0;10;3;1;1;1;0;0;3;1;10;1;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;111.1;Dienstleistungszentrum Moers, Foyer;935;690;245;0;241;0;1;240;4;237;82;93;10;15;28;0;8;4;0;72;77;10;18;43;0;1;8;0;0;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;111.2;Gebrüder-Grimm-Schule, Turnhalle;811;564;247;0;204;0;1;203;0;204;60;64;8;13;36;8;7;6;1;58;62;9;10;39;12;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;2;3;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;111.3;Gebrüder-Grimm-Schule, Forum;937;672;265;0;254;0;2;252;3;251;79;102;10;18;25;8;5;4;1;80;91;12;18;29;5;1;4;0;0;0;0;1;0;0;0;0;4;0;0;0;1;0;0;0;0;3;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;111.9;Briefwahl Stadtmitte-Nord;0;0;0;0;722;722;4;718;4;718;244;297;22;18;94;13;21;7;2;235;245;29;21;132;10;2;14;3;0;2;1;0;0;1;0;3;6;1;0;1;2;0;2;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;112.1;Sparkasse Hülsdonk;1573;1156;417;0;486;2;8;478;7;479;160;172;32;40;44;8;12;8;2;144;127;36;38;84;9;1;11;5;0;0;0;1;0;0;0;0;7;0;0;1;2;0;3;1;2;3;2;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;112.2;Gerhard-Tersteegen-Haus;855;631;224;0;290;0;1;289;2;288;99;102;11;8;55;5;8;1;0;106;71;11;9;73;6;1;4;0;0;0;0;0;0;0;0;0;1;1;0;2;0;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;112.3;Gymnasium Filder Benden, Aula;650;448;202;0;259;2;0;259;0;259;111;75;12;15;38;4;2;2;0;103;61;16;18;52;2;0;3;0;0;0;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;112.9;Briefwahl Stadtmitte-Altstadt;0;0;0;0;792;792;5;787;0;792;307;293;27;18;112;8;13;7;2;296;238;41;23;145;10;8;8;2;0;0;1;0;0;1;1;0;6;0;1;0;1;0;1;0;0;7;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;113.1;Heinrich-Pattberg-Realschule;1776;1268;508;0;491;1;3;488;5;486;142;190;14;31;78;10;7;10;6;140;149;23;31;99;13;2;5;3;0;1;0;0;0;0;0;0;6;1;0;0;1;0;0;0;0;5;5;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;113.2;Mercator Berufskolleg;895;538;357;0;251;0;0;251;1;250;63;120;13;15;34;3;1;2;0;93;61;17;15;52;3;0;2;2;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;113.9;Briefwahl Stadtmitte-Süd;0;0;0;0;808;808;3;805;3;805;282;314;23;24;118;15;19;4;6;259;259;40;29;155;16;3;20;5;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;10;5;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;114.1;Katholisches Jugendheim, Saal;813;753;60;0;139;0;3;136;2;137;24;73;1;23;9;2;3;1;0;23;72;2;22;11;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;114.2;Katholische Grundschule St. Marien;786;655;131;0;152;0;6;146;7;145;43;59;3;11;10;10;7;1;2;43;50;1;15;12;6;0;3;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;7;1;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;114.3;Internationaler Kulturkreis Moers (IKM);896;612;284;0;224;1;2;222;3;221;78;89;6;28;13;1;2;4;1;61;84;8;35;19;2;0;1;1;0;1;0;0;0;1;0;0;4;0;0;0;0;0;1;1;0;2;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;114.9;Briefwahl Meerbeck / Hochstraß;0;0;0;0;427;427;4;423;3;424;117;204;11;20;49;5;14;3;0;119;174;13;22;65;5;0;11;1;2;0;1;0;0;0;0;0;4;0;1;0;2;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;115.1;Erich-Kästner-Schule ehemals Janusz-Korczak-Schule, Mensa;1130;1018;112;0;209;0;2;207;3;206;49;81;7;23;20;11;6;4;6;42;81;6;20;17;11;0;2;2;0;0;0;1;0;1;0;0;3;0;0;1;1;1;1;1;1;7;7;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;115.2;Geschwister-Scholl-Gesamtschule;1250;931;319;0;342;0;3;339;4;338;100;147;12;31;28;10;5;5;1;86;134;15;34;42;11;0;2;1;0;0;0;0;1;1;1;0;2;0;0;1;2;0;2;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;115.9;Briefwahl Hochstraß;0;0;0;0;408;408;3;405;1;407;123;186;13;16;41;6;12;1;7;108;171;19;17;49;7;6;8;2;0;0;1;0;0;0;0;0;1;0;1;1;1;0;0;0;3;5;6;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;116.1;Katholische Grundschule St. Marien;1216;919;297;0;338;2;6;332;6;332;92;152;15;20;33;7;8;2;3;74;155;16;16;37;9;0;9;1;0;0;1;0;0;0;0;0;4;0;0;1;0;0;1;0;0;4;4;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;116.2;Eichendorffschule, Turnhalle;1444;1013;431;0;439;0;4;435;3;436;136;175;22;24;50;10;8;1;9;131;170;25;22;54;7;1;3;3;0;2;0;0;1;1;0;0;2;1;0;2;0;0;0;1;0;3;6;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;116.9;Briefwahl Westerbruch / Hochstraß;0;0;0;0;682;682;9;673;5;677;183;301;31;27;86;4;27;9;5;166;258;40;25;113;9;2;22;3;1;0;1;0;1;1;0;0;6;0;0;0;2;0;0;1;1;20;4;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;117.1;Sparkasse Scherpenberg;663;505;158;0;226;1;1;225;0;226;68;80;8;24;33;3;3;4;2;73;66;6;20;40;5;1;1;2;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;2;3;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;117.2;Bruder-Konrad-Haus;1261;963;298;0;410;1;3;407;5;405;124;176;7;37;43;7;7;3;3;115;147;11;41;65;8;0;5;2;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;1;0;3;1;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;117.3;Kindertagesstätte Eichenstraße, Turnhalle;899;705;194;0;268;0;2;266;6;262;87;104;6;32;25;7;2;2;1;80;88;10;36;29;6;0;0;3;0;0;1;0;0;0;0;1;4;0;0;1;0;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;117.9;Briefwahl Scherpenberg / Hochstraß;0;0;0;0;614;614;5;609;5;609;176;275;22;24;75;7;18;5;7;167;253;34;22;85;8;0;10;6;0;0;1;0;1;2;0;0;2;0;0;2;1;0;0;0;0;9;3;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;118.1;Sparkasse Vinn, Schalterhalle;847;591;256;0;342;1;3;339;2;340;139;123;10;20;30;7;9;1;0;129;98;12;21;58;8;1;4;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;118.2;Adolf-Reichwein-Schule;932;701;231;0;281;2;4;277;3;278;85;98;14;13;40;9;14;2;2;79;91;13;11;57;3;1;9;1;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;2;3;4;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;118.3;Altes Pumpenhaus Wasserturm Vinn;1174;893;281;0;399;1;5;394;4;395;145;153;6;20;46;13;5;3;3;138;130;9;22;67;12;0;6;0;0;0;0;1;0;1;0;0;3;0;0;0;0;0;1;1;0;0;4;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;118.9;Briefwahl Vinn;0;0;0;0;738;738;9;729;7;731;262;287;21;19;110;8;15;4;3;257;237;28;25;134;11;0;11;4;0;0;2;0;0;1;0;0;3;0;0;3;0;0;1;0;1;8;4;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;119.1;Mercator-Berufskolleg;730;569;161;0;177;2;3;174;5;172;50;69;3;20;16;7;5;4;0;49;55;6;20;22;7;0;3;1;0;0;0;0;0;0;0;1;3;0;0;1;1;0;1;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;119.2;Heinrich-Pattberg-Realschule;916;715;201;0;265;0;2;263;2;263;92;109;6;8;35;5;4;3;1;81;104;13;8;39;7;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;119.3;Kindertagesstätte Wilhelm-Müller-Straße;604;570;34;0;98;0;2;96;3;95;19;33;0;13;6;20;2;0;3;16;32;0;14;9;14;2;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;119.9;Briefwahl Mattheck;0;0;0;0;363;363;6;357;6;357;115;148;12;17;42;12;7;3;1;107;137;22;16;38;15;2;6;1;1;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;5;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;120.1;Sparkasse Asberg;954;738;216;0;396;1;4;392;2;394;124;144;11;46;49;5;4;6;3;125;125;19;46;53;7;2;3;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;5;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;120.2;Nachbarschaftshaus Annastraße;1135;895;240;0;295;0;2;293;4;291;81;120;17;19;39;13;3;0;1;64;114;24;18;45;12;2;1;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;120.3;Eschenburgschule, Raum A 001;776;545;231;0;221;0;3;218;1;220;75;93;4;21;17;4;2;1;1;74;68;6;24;33;4;1;1;3;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;120.9;Briefwahl Asberg-Nord;0;0;0;0;643;643;6;637;6;637;203;294;23;31;61;8;11;3;3;192;248;28;33;85;8;1;5;4;2;0;0;0;0;0;2;0;3;1;0;1;1;0;0;2;1;12;5;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;121.1;Kindertagesstätte Am Pandyck, Flur;984;739;245;0;378;2;2;376;2;376;149;124;16;25;55;2;3;1;1;127;103;20;26;79;6;0;4;2;0;1;0;0;1;0;0;0;3;1;0;1;0;0;0;1;1;0;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;121.2;Gaststätte Haus Engeln;1011;752;259;0;336;0;1;335;1;335;121;138;11;23;30;2;7;1;2;108;121;17;30;40;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;8;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;121.3;Eschenburgschule, Turnhalle;1032;691;341;0;274;2;5;269;5;269;89;101;19;22;21;10;6;0;1;78;92;22;22;34;8;4;1;2;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;121.9;Briefwahl Asberg;0;0;0;0;805;805;4;801;2;803;262;338;37;23;110;9;14;6;2;255;299;48;23;124;9;3;9;5;0;0;1;0;0;2;0;1;4;0;1;2;1;0;1;0;0;12;2;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;122.1;Astrid-Lindgren-Schule;889;675;214;0;238;3;3;235;2;236;67;100;9;21;21;8;6;1;2;59;91;7;20;34;6;2;1;1;1;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0;7;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;122.2;Astrid-Lindgren-Schule;759;544;215;0;224;1;2;222;2;222;75;92;7;15;23;1;4;1;4;71;82;7;15;30;3;1;3;1;0;0;1;0;1;1;0;0;0;0;0;0;3;0;0;0;0;0;2;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;122.3;TuWas Genossenschaft eG, "Polster und Mehr" - Gebäude;798;648;150;0;300;4;2;298;1;299;72;144;9;19;34;6;9;5;0;68;136;9;21;35;7;0;8;2;0;1;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;122.9;Briefwahl Scherpenberg/Asberg;0;0;0;0;534;534;0;534;0;534;173;213;22;23;69;5;13;10;6;165;195;26;26;76;6;0;5;7;1;0;1;0;0;0;3;0;6;2;0;0;0;0;0;2;0;8;2;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;123.1;Waldschule, Aula;1353;827;526;0;410;7;8;402;4;406;146;156;15;15;46;6;8;10;0;145;115;24;15;66;6;1;4;3;0;0;0;0;0;0;1;2;12;1;0;1;3;1;0;0;0;2;4;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;123.2;Evangelischer Kinder- und Jugendtreff, Gemeindesaal;764;513;251;0;245;1;4;241;2;243;95;93;5;11;28;8;0;1;0;96;75;9;14;33;6;0;3;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;123.3;Waldschule, Raum A 1002 (Mitteltrakt);1192;700;492;0;350;2;3;347;2;348;150;105;12;24;45;5;4;2;0;139;99;15;19;58;2;3;2;1;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;123.9;Briefwahl Schwafheim / Asberg-Süd;0;0;0;0;1209;1209;6;1203;8;1201;445;490;61;41;109;12;27;16;2;445;387;79;44;168;16;3;14;2;0;0;0;0;0;1;0;0;10;1;0;0;1;0;0;0;1;25;0;4
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;124.1;Waldschule, Turnhalle;1546;959;587;0;506;4;7;499;8;498;208;137;25;19;82;11;9;8;0;197;127;28;19;87;12;0;7;1;0;0;0;0;0;0;0;1;9;0;0;1;3;0;0;0;0;3;1;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;124.2;Sparkasse Schwafheim;1649;1162;487;0;581;4;7;574;8;573;226;211;8;30;82;4;9;3;1;218;192;15;30;92;2;0;9;2;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;1;0;5;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;124.9;Briefwahl Schwafheim;0;0;0;0;1010;1010;5;1005;5;1005;382;353;52;42;139;8;13;15;1;376;275;61;44;178;8;4;8;9;0;0;2;0;0;1;1;0;10;0;1;1;3;0;1;1;3;13;1;4
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;225.1;Jägerhof Holderberg, Jägerstube;1177;788;389;0;437;0;4;433;2;435;162;167;19;23;47;3;2;7;3;156;147;30;26;49;4;1;2;0;0;1;0;1;0;0;0;0;7;0;0;0;1;0;0;0;0;7;3;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;225.2;TV Vennikel;862;561;301;0;282;4;5;277;0;282;111;96;8;18;34;2;3;4;1;104;85;8;18;48;1;0;3;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;5;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;225.3;Kindertagesstätte Erlenweg;871;535;336;0;288;0;4;284;3;285;107;110;14;6;37;4;4;2;0;106;93;18;7;48;4;0;1;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;225.9;Briefwahl Holderberg/Vennikel;0;0;0;0;973;973;4;969;2;971;313;406;34;41;144;8;10;12;1;313;333;53;47;159;13;4;3;4;1;2;1;0;0;1;0;0;9;1;0;2;4;2;1;0;1;12;2;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;226.1;Dorsterfeldschule, Feierraum;1702;1177;525;0;570;6;5;565;5;565;188;203;16;31;107;10;5;5;0;182;151;21;29;142;11;1;5;2;0;0;0;0;0;1;0;1;5;0;0;1;0;0;2;1;2;7;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;226.2;Henri-Guidet-Zentrum, Foyer;1566;947;619;0;543;2;5;538;5;538;222;172;18;28;74;4;10;9;1;202;149;28;32;91;6;0;11;2;0;2;0;0;0;0;0;0;7;1;1;0;1;0;1;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;226.9;Briefwahl Kapellen-Mitte/Achterathsheide;0;0;0;0;1056;1056;3;1053;1;1055;415;365;47;38;146;5;25;10;2;394;278;77;35;200;12;0;18;10;0;0;1;0;0;1;0;0;7;0;1;1;0;1;1;2;2;10;1;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;227.1;Sparkasse Kapellen;1027;734;293;0;337;2;8;329;9;328;108;136;4;25;41;6;4;5;0;113;103;9;25;54;4;0;4;2;0;0;0;0;0;1;0;0;7;0;0;0;2;0;0;1;0;3;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;227.2;Kindertagesstätte Orchideenstraße;1429;1150;279;0;437;2;7;430;8;429;109;225;13;30;30;4;7;5;7;91;220;18;32;37;4;2;3;4;1;0;1;0;0;0;0;0;7;0;0;1;0;0;0;0;0;2;6;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;227.9;Briefwahl Achterathsfeld;0;0;0;0;511;511;4;507;4;507;166;227;11;33;53;5;8;4;0;166;182;17;39;73;8;1;5;2;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;8;0;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;301.1;Haus Niederrhein, Saal;733;509;224;0;238;1;7;231;5;233;81;85;10;25;19;0;3;2;6;72;78;12;17;29;1;0;5;2;0;0;0;0;1;2;0;0;2;0;0;0;2;0;0;0;0;3;6;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;301.2;GGS Lindenschule (Hauptstandort), Raum 26;928;750;178;0;225;0;7;218;3;222;48;120;3;15;19;4;4;4;1;45;113;2;14;22;4;3;5;2;1;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;5;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;301.3;GGS Lindenschule (Hauptstandort);1084;754;330;0;357;2;6;351;5;352;155;113;11;18;45;2;5;1;1;138;112;12;21;47;4;0;3;3;0;0;1;1;0;1;0;0;3;0;1;0;0;0;0;0;0;1;4;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;301.9;Briefwahl Kohlenhuck / Repelen;0;0;0;0;685;685;2;683;2;683;223;282;32;27;89;10;8;6;6;201;275;39;27;86;14;1;3;9;0;0;0;1;0;2;1;0;4;1;1;0;2;0;0;0;0;12;3;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;302.1;Evangelische Kindertagesstätte;1030;878;152;0;237;2;6;231;3;234;70;94;13;19;18;6;6;2;3;66;91;9;23;24;4;0;3;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;4;5;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;302.2;GGS Lindenschule (Teilstandort);1280;1085;195;0;290;1;4;286;5;285;70;132;4;24;30;6;10;5;5;65;122;5;24;31;10;1;4;1;0;0;0;0;0;0;0;0;4;0;0;0;3;0;0;0;0;5;8;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;302.9;Briefwahl Repelen-West/Genend;0;0;0;0;318;318;4;314;4;314;68;136;17;27;28;11;18;7;2;62;116;15;25;39;14;2;12;9;0;0;0;0;0;1;0;0;8;0;0;2;0;0;0;1;0;5;3;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;303.1;Sparkasse Repelen;1421;1079;342;0;394;0;3;391;1;393;121;171;9;25;41;7;8;5;4;111;154;9;28;56;9;0;7;2;1;1;0;0;0;0;1;0;6;0;1;1;0;0;0;0;0;3;2;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;303.2;SCI: Gemeinschaftsschule, Aula;1308;961;347;0;391;0;8;383;7;384;118;148;12;41;46;12;4;1;1;107;136;16;42;51;12;3;3;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;6;2;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;303.9;Briefwahl Repelen-Mitte/Genend;0;0;0;0;642;642;7;635;6;636;226;261;22;26;73;8;16;0;3;221;251;33;23;66;10;0;11;1;0;0;1;0;0;1;0;0;0;0;0;1;2;0;0;0;1;12;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;304.1;Anne-Frank-Gesamtschule;1098;862;236;0;268;0;2;266;3;265;70;132;4;24;19;8;4;3;2;57;136;7;20;19;9;1;3;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;6;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;304.2;Gymnasium Rheinkamp;1372;1107;265;0;329;0;9;320;9;320;94;120;13;47;34;4;4;3;1;79;122;17;44;40;4;0;3;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;5;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;304.9;Briefwahl Rheinkamper Ring;0;0;0;0;467;467;3;464;2;465;106;232;15;17;66;6;14;4;4;104;208;17;16;69;8;2;8;4;2;0;3;0;0;2;1;0;4;0;0;0;2;0;0;1;0;11;1;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;305.1;GGS Eick (Hauptstandort);1173;937;236;0;338;0;4;334;6;332;91;159;10;23;31;8;6;3;3;79;163;13;23;27;9;0;4;1;0;1;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;3;3;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;305.2;Außenstelle Jugend;1116;792;324;0;383;2;6;377;1;382;173;128;11;18;32;6;4;5;0;136;121;18;22;57;6;0;3;1;0;0;0;1;0;0;0;0;5;0;0;2;1;0;0;0;2;5;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;305.3;Gymnasium Rheinkamp;615;512;103;0;174;1;6;168;7;167;33;75;5;25;14;6;5;4;1;29;73;6;25;16;5;0;4;0;1;0;0;1;0;1;0;0;3;0;0;0;0;1;0;0;0;1;1;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;305.9;Briefwahl Eick-West;0;0;0;0;611;611;1;610;3;608;170;278;23;22;88;11;10;5;3;164;252;35;24;98;9;1;11;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;1;0;4;2;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;306.1;GGS Eick (Teilstandort) ehemals Robinson-Schule;792;549;243;0;246;2;1;245;0;246;83;80;6;30;30;7;4;4;1;83;67;7;32;39;3;2;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;1;4;2;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;306.2;GGS Eick (Hauptstandort);697;569;128;0;224;0;3;221;5;219;75;89;3;17;22;4;4;4;3;66;81;13;17;19;5;1;2;1;0;2;0;0;0;0;0;0;2;0;0;0;2;1;0;2;0;3;0;2
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;306.3;Kindertagessstätte Ulrich-von-Hutten-Straße;1029;814;215;0;346;0;3;343;3;343;105;136;15;23;46;6;11;1;0;86;138;18;20;51;10;0;8;2;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;1;1;5;0;0
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;306.9;Briefwahl Eick-Ost;0;0;0;0;547;547;7;540;5;542;186;227;22;34;52;3;6;7;3;165;205;30;33;74;2;0;2;4;0;0;0;0;0;1;0;0;4;2;0;2;0;0;0;0;1;15;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;307.1;Regenbogenschule Meerfeld;929;623;306;0;336;3;5;331;3;333;111;124;10;19;55;1;8;3;0;91;117;16;19;69;3;0;2;4;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;2;5;1;1
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;307.2;AWO Kindertagesstätte, Raum 1;1104;670;434;0;353;1;2;351;2;351;123;116;9;14;68;3;7;9;2;116;98;19;14;73;5;0;5;2;0;1;1;0;1;0;0;0;5;0;0;0;2;0;0;0;0;6;0;3
15.05.2022;Landtagswahl;Stadt Moers;Stimmbezirk;307.3;EDEKA Rhein-Ruhr Verwaltung, Foyer;962;581;381;0;307;0;1;306;1;306;130;105;11;14;38;2;2;4;0;123;71;21;16;62;0;0;1;1;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;1
