CSV-Datei erstellt am: 04.08.2022 13:00:57
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D13;D17;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;MLPD;DKP;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7010;Rathaus St. Tönis;1151;851;300;0;379;1;3;376;4;375;128;101;20;16;89;10;7;5;0;0;129;92;23;11;89;10;0;2;2;1;3;0;1;0;0;0;0;3;1;0;0;2;0;0;1;0;2;0;3
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7020;Schulzentrum Corneliusfeld I;1222;831;391;0;416;0;4;412;2;414;181;75;24;37;78;4;8;5;0;0;178;82;23;34;67;5;0;4;5;0;1;0;0;0;1;0;0;2;0;0;2;0;0;1;0;0;4;3;2
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7030;Rosentalhalle St. Tönis I (im JFZ);1201;809;392;0;311;0;7;304;4;307;113;92;18;22;39;6;2;11;0;1;105;95;22;17;39;14;1;1;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;1;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7040;Rosentalhalle St. Tönis II (im JFZ);1166;834;332;0;325;2;5;320;6;319;113;109;14;15;54;5;3;7;0;0;107;101;16;14;61;4;1;3;4;1;1;0;0;0;0;0;1;0;0;0;0;2;0;1;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7050;Gemeinschaftsgrundschule Hülser Straße I;1268;770;498;0;351;0;4;347;3;348;141;80;17;29;69;4;2;4;0;1;139;86;19;25;58;5;2;0;2;0;0;0;0;0;0;1;0;4;0;0;1;1;0;1;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7060;Gemeinschaftsgrundschule Hülser Straße II;1158;722;436;0;358;3;2;356;2;356;144;92;21;20;59;4;11;3;1;1;138;81;19;19;69;3;1;12;0;0;0;0;0;0;1;0;0;3;0;0;1;2;0;0;1;0;6;0;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7070;Gemeinschaftsgrundschule Hülser Straße III;1182;697;485;0;328;0;3;325;4;324;126;73;17;24;64;8;8;4;0;1;129;73;20;18;62;7;0;4;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7080;Gemeinschaftsgrundschule Hülser Straße IV;1162;780;382;0;276;0;2;274;1;275;101;73;21;22;46;3;3;4;0;1;97;72;23;22;45;2;3;1;2;0;0;0;0;0;0;0;1;1;0;0;1;2;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7090;Schule Kirchenfeld I;1102;745;357;0;193;0;5;188;4;189;71;49;9;19;35;3;0;1;0;1;73;47;9;17;34;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7100;Gemeinschaftsgrundschule Corneliusstraße I;1148;714;434;0;332;0;5;327;3;329;131;87;24;17;52;5;4;6;0;1;131;79;24;17;59;3;0;1;5;0;1;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;2;0;2
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7110;Schule Kirchenfeld II;1285;839;446;0;397;0;6;391;5;392;151;92;30;23;70;8;7;6;1;3;166;77;25;22;73;10;0;4;3;1;0;0;0;1;0;0;0;3;0;0;1;1;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7120;Gemeinschaftsgrundschule Corneliusfeld II;1265;835;430;0;460;2;7;453;8;452;204;70;33;27;101;8;8;2;0;0;190;69;37;29;97;8;1;6;6;0;0;0;0;1;0;1;0;0;0;0;1;0;0;1;1;0;3;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7130;Schulzentrum Corneliusfeld II;1406;923;483;0;421;2;7;414;4;417;164;101;23;23;82;6;7;8;0;0;151;99;30;23;89;6;1;5;1;0;0;0;0;0;0;0;0;2;1;0;1;1;0;0;1;0;2;1;3
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7140;Rosentalhalle St. Tönis III (im JFZ);1210;849;361;0;344;3;2;342;1;343;112;102;27;20;67;6;6;0;0;2;110;98;27;18;69;4;0;4;0;0;0;0;0;0;0;0;1;7;0;0;0;0;0;1;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7150;Rudi-Demers-Halle Vorst II;1237;746;491;0;310;2;4;306;4;306;152;52;19;8;66;2;5;2;0;0;145;51;26;8;64;3;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7160;Rudi-Demers-Halle Vorst II;1209;757;452;0;386;3;1;385;1;385;158;93;22;28;61;5;8;9;0;1;159;94;27;19;55;8;1;2;11;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7170;Rudi-Demers-Halle Vorst III;1158;811;347;0;332;0;8;324;7;325;134;58;23;21;68;2;6;12;0;0;128;56;24;19;61;1;0;3;11;0;4;0;0;1;1;0;1;5;0;0;2;0;0;0;1;0;6;1;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7180;Hans-Hümsch-Halle Vorst I;1153;711;442;0;299;0;7;292;5;294;107;90;20;13;51;2;6;3;0;0;114;85;19;12;43;1;0;2;3;0;1;1;0;0;0;0;0;6;0;0;0;0;0;0;0;1;3;0;3
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7190;Hans-Hümsch-Halle Vorst II;993;703;290;0;234;0;4;230;2;232;96;50;13;12;46;7;3;3;0;0;103;54;10;10;42;5;1;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7909;Briefwahlbezirk X;0;0;0;0;703;703;8;695;6;697;304;147;58;28;132;3;15;8;0;0;303;155;53;29;110;6;8;8;4;0;0;1;0;0;1;1;0;1;0;0;1;0;0;1;0;0;12;0;3
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7919;Briefwahlbezirk I;0;0;0;0;724;724;7;717;5;719;287;186;43;27;134;16;15;7;0;2;290;187;34;21;128;14;1;11;4;0;0;1;0;0;0;0;2;7;0;0;0;2;0;1;0;0;11;1;4
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7929;Briefwahlbezirk II;0;0;0;0;777;777;10;767;6;771;287;207;60;30;148;9;11;15;0;0;281;215;53;28;144;13;2;7;9;1;0;0;0;0;0;1;0;2;0;1;0;2;0;0;0;2;8;1;1
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7939;Briefwahlbezirk III;0;0;0;0;733;733;2;731;2;731;288;164;84;25;132;3;17;15;2;1;296;150;74;18;143;4;2;8;10;0;0;0;1;1;2;0;1;8;0;1;3;0;0;0;2;0;4;0;3
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7949;Briefwahlbezirk IV;0;0;0;0;732;732;7;725;4;728;277;178;63;28;138;8;16;16;0;1;291;177;65;19;119;8;2;10;8;0;0;3;0;1;1;0;2;4;2;2;0;0;3;1;0;2;5;3;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7959;Briefwahlbezirk V;0;0;0;0;726;726;5;721;2;724;320;150;60;26;136;6;13;10;0;0;322;150;54;18;135;6;3;8;3;0;0;0;0;0;0;0;0;6;0;0;2;1;0;3;0;1;12;0;0
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7969;Briefwahlbezirk VI;0;0;0;0;742;742;10;732;9;733;280;174;67;35;132;10;11;22;0;1;280;189;53;31;120;4;3;6;12;0;3;1;0;0;3;1;0;4;1;0;2;2;0;1;0;0;15;0;2
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7979;Briefwahlbezirk VII;0;0;0;0;657;657;14;643;5;652;299;131;33;25;129;7;11;8;0;0;310;132;38;22;118;6;0;7;4;0;1;1;0;0;0;0;0;2;0;0;1;0;0;0;1;0;5;0;4
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7989;Briefwahlbezirk VIII;0;0;0;0;719;719;5;714;4;715;278;164;51;26;155;14;15;11;0;0;285;153;50;22;144;15;2;8;4;0;2;2;0;0;0;0;0;7;0;0;1;1;0;2;0;1;6;3;7
15.05.2022;Landtagswahl;Stadt Tönisvorst;Stimmbezirk;7999;Briefwahlbezirk IX;0;0;0;0;661;661;3;658;3;658;267;171;50;17;117;8;15;10;1;2;266;160;45;15;130;7;1;6;7;0;1;1;0;1;1;0;0;4;0;0;1;1;2;0;2;2;5;0;0
