CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D18;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;dieBasis;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9010;Tageseinrichtung Alperhof II;1634;1115;519;0;511;4;3;508;2;509;243;116;24;18;80;6;5;6;7;3;235;96;31;16;90;8;0;4;1;0;1;0;0;0;0;0;0;11;1;0;0;1;0;1;2;0;6;4;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9019;Niershalle V;0;0;0;0;499;499;6;493;4;495;250;98;26;8;82;6;6;10;4;3;227;89;38;9;92;4;2;7;9;0;0;0;0;0;0;0;2;4;1;2;0;1;0;1;1;0;6;0;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9020;Tageseinrichtung Alperhof I;1557;1059;498;0;522;0;1;521;2;520;214;152;19;27;82;7;9;3;5;3;196;125;35;35;92;5;3;5;0;1;1;0;0;0;0;0;0;5;0;0;2;0;0;3;1;0;7;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9029;Niershalle VIII;0;0;0;0;472;472;8;464;3;469;190;134;13;24;80;5;7;7;2;2;193;108;20;23;89;6;0;6;4;0;1;0;0;0;1;0;0;3;0;1;1;0;1;0;0;1;7;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9030;Stadtwerke Willich Kundencenter;1796;1161;635;0;556;1;3;553;4;552;247;135;18;25;102;7;9;3;6;1;227;120;34;25;112;6;2;6;2;0;1;0;1;0;0;0;0;4;0;1;0;2;0;2;0;0;3;1;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9039;Ratssaal im Schloss Neersen I;0;0;0;0;593;593;4;589;2;591;292;116;24;19;112;6;7;4;3;6;285;99;45;22;103;6;1;9;1;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;10;0;5
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9040;KGS Kolpingschule, Turnhalle Wahlraum I;1735;1162;573;0;511;0;2;509;3;508;241;141;19;15;77;5;4;1;6;0;215;115;37;16;95;3;2;1;3;0;2;1;0;0;0;0;0;7;1;0;0;0;0;0;1;2;3;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9049;Niershalle VI;0;0;0;0;528;528;1;527;0;528;229;153;33;11;85;3;3;5;4;1;236;113;48;11;93;4;2;5;5;0;0;1;0;0;1;0;0;4;0;0;0;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9050;KGS Kolpingschule, Turnhalle, Wahlraum II;1512;1056;456;0;437;3;5;432;3;434;190;102;12;23;82;10;2;5;4;2;174;82;24;26;87;18;1;4;3;0;0;0;0;0;1;1;0;5;1;0;0;1;0;1;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9059;Niershalle III;0;0;0;0;414;414;2;412;2;412;202;86;19;8;77;2;4;4;5;5;185;86;26;12;77;1;3;3;2;0;1;0;0;1;0;1;0;6;0;0;0;0;0;0;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9060;R.-Schuman-Europaschule;1395;1007;388;0;403;0;4;399;3;400;164;100;17;21;75;8;7;2;4;1;155;89;25;22;76;7;1;3;2;0;2;0;1;0;2;0;0;6;0;0;1;0;0;0;0;0;5;1;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9069;Ratssaal im Schloss Neersen I;0;0;0;0;360;360;5;355;4;356;162;100;21;4;51;4;5;3;2;3;159;85;16;9;56;5;1;5;1;0;0;1;0;0;1;1;0;2;0;0;1;1;0;0;0;0;9;0;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9070;R.-Schuman-Europaschule;1575;1053;522;0;369;0;3;366;4;365;153;105;20;22;55;2;4;1;4;0;146;97;24;24;53;6;0;5;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9079;Niershalle VI;0;0;0;0;476;476;0;476;1;475;229;104;22;18;89;3;5;4;0;2;220;91;32;17;86;5;1;5;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;5
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9080;R.-Schuman-Europaschule;1692;1187;505;0;420;4;5;415;4;416;178;96;14;22;71;12;4;7;11;0;166;78;22;21;83;7;3;6;4;1;0;1;0;0;0;0;0;12;0;1;1;1;0;0;0;1;6;0;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9089;Ratssaal im Schloss Neersen IV;0;0;0;0;452;452;3;449;3;449;178;116;27;20;84;5;6;4;6;3;152;100;35;20;91;8;0;4;2;4;0;1;0;0;2;0;0;7;1;0;0;0;0;2;0;0;14;3;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9090;Mensa St. Bernhard Gymnasium I;1493;1063;430;0;494;7;3;491;1;493;210;98;20;18;132;0;5;3;3;2;211;88;31;20;118;2;0;8;1;0;0;0;0;1;0;0;0;4;0;1;1;0;0;0;4;0;2;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9099;Ratssaal im Schloss Neersen II;0;0;0;0;389;389;1;388;1;388;192;72;19;8;84;3;7;2;0;1;190;69;27;8;76;4;0;4;1;0;0;1;2;0;0;0;0;0;0;0;1;1;0;1;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9100;Kulturhalle I;1557;985;572;0;534;2;5;529;1;533;279;113;24;16;86;2;3;3;1;2;267;95;33;18;98;3;0;3;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;6;1;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9109;Niershalle III;0;0;0;0;535;535;2;533;2;533;257;122;25;12;86;7;7;3;10;4;251;107;28;18;94;5;2;3;2;0;0;0;0;0;0;0;0;9;0;0;1;0;0;1;0;1;10;1;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9110;Kulturhalle II;1640;1027;613;0;471;7;3;468;4;467;235;91;27;28;67;7;6;6;1;0;225;72;27;32;76;5;2;2;6;0;3;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;9;3;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9119;Ratssaal im Schloss Neersen III;0;0;0;0;558;558;5;553;2;556;291;115;33;19;75;3;5;2;6;4;284;103;42;18;76;4;1;4;1;1;0;1;0;0;0;0;0;7;0;0;1;1;0;2;0;0;5;0;5
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9120;Kulturhalle III;1380;941;439;0;385;2;2;383;1;384;174;76;25;30;64;2;6;3;3;0;166;64;31;29;77;2;1;3;2;0;2;1;0;0;0;0;0;2;0;0;0;1;0;1;0;0;1;1;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9129;Ratssaal im Schloss Neersen III;0;0;0;0;408;408;2;406;0;408;214;91;20;9;52;8;4;3;1;4;196;86;33;9;55;4;1;3;2;0;0;2;0;2;0;0;0;1;0;0;1;0;0;0;1;0;9;0;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9130;Mensa St. Bernhard Gymnasium II;1444;1016;428;0;452;0;3;449;3;449;200;108;31;20;64;7;7;7;3;2;191;99;31;22;73;7;1;2;3;0;1;0;0;1;0;2;0;2;0;0;1;2;0;2;1;0;4;1;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9139;Niershalle II;0;0;0;0;396;396;1;395;0;396;201;77;16;19;57;4;8;3;6;4;195;66;24;17;54;4;0;5;4;0;2;0;0;0;0;1;0;5;0;0;1;4;0;1;0;0;8;1;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9140;Mensa St. Bernhard Gymnasium III;1469;941;528;0;452;3;7;445;3;449;231;77;18;22;81;5;3;3;4;1;210;70;35;26;82;6;0;2;5;0;0;0;0;0;0;0;0;4;0;0;2;0;0;1;0;1;1;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9149;Niershalle VII;0;0;0;0;486;486;3;483;1;485;247;98;24;7;86;7;3;3;3;5;238;87;31;11;82;4;2;2;4;0;3;0;0;0;0;0;1;3;1;0;0;0;0;1;0;0;9;0;6
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9150;Kindergarten Bengdbruchstraße I;1778;1116;662;0;581;5;2;579;3;578;279;124;31;26;102;6;3;3;5;0;257;105;38;27;118;6;0;1;5;3;0;0;0;0;0;0;0;4;0;0;1;0;0;1;0;1;10;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9159;Niershalle I;0;0;0;0;622;622;1;621;1;621;317;103;28;17;125;10;3;10;6;2;309;97;38;22;120;9;1;1;6;0;2;1;0;0;1;2;0;4;0;0;1;0;0;0;0;0;5;2;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9160;Technisches Rathaus;1561;1060;501;0;466;1;6;460;4;462;215;98;22;26;68;4;9;8;10;0;210;94;23;25;67;5;0;8;5;0;2;0;0;0;1;0;0;11;0;0;1;3;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9169;Niershalle V;0;0;0;0;467;467;3;464;3;464;230;89;21;20;80;8;6;0;6;4;220;86;19;23;81;2;2;4;1;0;1;2;0;0;0;0;0;6;0;0;1;0;0;0;2;1;10;0;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9170;Kindergarten Bengdbruchstraße II;1477;968;509;0;374;0;3;371;3;371;157;88;23;21;65;2;9;2;2;2;140;85;39;21;60;4;0;6;2;0;1;0;1;0;1;0;0;2;0;0;0;1;0;0;1;1;2;2;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9179;Niershalle IV;0;0;0;0;479;479;3;476;3;476;233;102;26;13;75;7;14;4;2;0;215;95;31;15;82;6;1;10;6;0;0;0;0;0;0;0;0;5;0;0;0;0;1;1;2;0;6;0;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9180;Leonardo-Da-Vinci-Gesamtschule, 2. Neubau;1616;1079;537;0;381;1;1;380;1;380;135;83;16;22;93;10;15;1;4;1;122;73;22;23;101;8;1;12;1;0;1;0;0;1;1;0;0;3;0;0;0;0;1;0;0;0;4;0;6
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9189;Niershalle VII;0;0;0;0;508;508;4;504;1;507;172;136;39;13;112;3;12;9;6;2;163;133;37;13;109;8;2;10;6;0;1;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;8;3;6
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9190;Leonardo-Da-Vinci-Gesamtschule, 2. Neubau;1746;1131;615;0;474;1;7;467;5;469;211;115;29;7;87;3;6;6;2;1;205;111;33;9;85;4;0;5;4;0;0;1;0;0;0;1;0;2;0;0;1;0;0;0;1;0;7;0;0
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9199;Niershalle II;0;0;0;0;545;545;3;542;2;543;249;131;22;13;89;7;10;5;7;9;240;112;39;14;94;6;1;6;2;0;2;2;0;1;1;0;0;6;0;0;1;1;1;0;0;1;9;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9200;Leonardo-Da-Vinci-Gesamtschule, 2. Neubau;1932;1319;613;0;529;4;5;524;6;523;218;133;33;21;92;6;10;2;6;3;206;119;39;24;93;9;2;8;1;0;0;0;0;0;1;2;0;7;0;0;0;0;1;0;1;0;7;2;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9209;Niershalle IV;0;0;0;0;572;572;1;571;2;570;289;140;22;8;88;7;3;9;4;1;273;128;35;10;92;6;0;4;8;0;0;2;0;0;0;0;0;4;1;0;1;0;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9210;Leonardo-Da-Vinci-Gesamtschule, 2. Neubau;1750;1187;563;0;466;3;8;458;4;462;189;126;21;28;67;6;9;10;2;0;178;113;33;31;71;9;0;4;8;1;2;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;7;1;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9219;Ratssaal im Schloss Neersen IV;0;0;0;0;531;531;1;530;0;531;238;156;19;9;83;6;7;7;2;3;222;131;29;10;90;9;2;4;6;0;2;0;0;0;0;0;0;3;1;0;0;2;0;1;1;5;8;4;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9220;Leonardo-Da-Vinci-Gesamtschule, 2. Neubau;1736;1133;603;0;476;4;1;475;0;476;198;114;34;20;85;3;11;7;2;1;178;107;39;22;92;4;2;7;3;0;1;0;0;0;1;0;0;3;0;0;1;1;0;3;1;0;10;0;1
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9229;Ratssaal im Schloss Neersen II;0;0;0;0;568;568;7;561;7;561;245;132;24;20;102;6;6;11;9;6;235;117;37;21;104;8;0;3;11;1;2;1;2;0;0;0;0;8;0;0;1;3;0;0;0;0;3;0;4
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9230;GGS Wekeln I Neubau;1403;1015;388;0;562;2;1;561;2;560;193;131;38;33;130;6;5;12;11;2;175;106;54;35;142;9;2;5;6;0;1;0;0;0;0;1;0;10;0;0;0;1;0;1;2;0;6;1;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9239;Niershalle I;0;0;0;0;349;349;0;349;0;349;149;72;13;7;97;1;1;4;4;1;127;60;18;7;116;1;1;0;3;0;2;0;0;0;2;0;1;4;0;0;0;0;0;0;0;1;3;0;3
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9240;GGS Wekeln II Neubau;1530;993;537;0;641;2;2;639;4;637;255;119;40;19;179;13;2;5;6;1;228;99;45;19;197;16;2;4;4;0;3;0;0;1;0;0;0;8;0;0;0;1;0;3;0;0;5;0;2
15.05.2022;Landtagswahl;Stadt Willich;Stimmbezirk;9249;Niershalle VIII;0;0;0;0;501;501;3;498;0;501;202;96;36;5;129;2;5;4;12;7;192;87;44;12;124;9;2;4;4;0;1;0;0;1;0;0;0;9;0;0;1;0;0;2;0;0;7;0;2
