CSV-Datei erstellt am: 04.08.2022 13:00:59
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D9;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;FREIE WÄHLER;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;21;Briefwahlbezirk 1;0;0;0;0;653;653;3;650;1;652;248;120;40;23;95;8;111;5;287;133;56;25;88;7;2;5;26;0;3;3;0;0;0;0;0;3;0;1;3;0;0;0;0;0;8;0;2
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;22;Briefwahlbezirk 2;0;0;0;0;649;649;5;644;2;647;261;119;40;19;77;10;107;11;292;118;42;23;86;8;0;3;41;0;0;1;0;0;2;0;0;9;0;0;0;0;1;1;0;1;16;0;3
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;23;Briefwahlbezirk 3;0;0;0;0;645;645;10;635;8;637;240;114;31;25;90;9;124;2;283;113;47;25;104;6;0;5;41;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;3;7;0;0
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5400;Realschule, Wahlraum 1;1082;706;376;0;346;0;4;342;3;343;119;63;33;27;72;5;20;3;125;63;28;27;74;4;1;5;7;0;1;2;0;0;0;0;0;2;0;0;0;2;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5410;Realschule, Wahlraum 2;1043;712;331;0;287;0;4;283;2;285;98;65;15;26;55;3;19;2;98;61;18;28;54;2;0;8;3;1;0;0;0;0;1;1;0;1;1;0;0;1;0;0;1;1;5;0;0
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5420;Realschule, Wahlraum 3;1098;709;389;0;315;0;3;312;3;312;151;52;12;16;56;5;17;3;150;47;20;16;63;3;0;1;7;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5430;Realschule, Wahlraum 4;945;627;318;0;288;0;5;283;1;287;141;57;14;17;27;2;24;1;141;61;12;17;34;2;0;2;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5440;Grundschule Wankum, Wahlraum 1;970;659;311;0;298;0;5;293;7;291;105;48;15;22;36;5;59;3;126;51;15;24;40;2;1;4;16;0;2;0;0;0;0;0;0;3;1;1;1;2;0;0;0;0;0;0;2
15.05.2022;Landtagswahl;Gemeinde Wachtendonk;Stimmbezirk;5450;Grundschule Wankum, Wahlraum 2;1085;723;362;0;344;0;8;336;5;339;133;43;9;15;54;2;78;2;151;51;25;14;58;1;0;3;28;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;1;0;2;0;0
