CSV-Datei erstellt am: 04.08.2022 13:00:59
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;1.0;Altentagesstätte Borth;1366;964;402;0;431;0;2;429;2;429;169;123;23;31;72;2;9;0;162;111;17;31;81;0;0;5;2;0;1;0;0;0;1;0;0;1;1;0;0;1;1;1;0;2;10;0;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;2.0;Montessorischule Borth;1279;938;341;0;471;0;4;467;3;468;170;123;16;50;78;11;16;3;158;130;19;50;70;9;1;14;5;1;0;0;0;0;0;0;0;2;0;1;0;2;0;2;1;0;3;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;3.0;Schule am Deich;1409;1044;365;0;473;4;4;469;3;470;197;134;17;32;68;6;6;9;195;128;23;34;62;5;0;6;1;0;0;0;0;0;1;1;0;7;0;1;0;1;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;4.0;Sportzentrum Ossenberg;1377;1006;371;0;471;3;9;462;8;463;178;147;15;36;60;13;13;0;172;139;19;35;55;17;2;10;1;0;0;0;1;0;0;0;0;1;0;0;2;3;1;0;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;5.0;Sparkasse Millingen;1097;799;298;0;383;4;4;379;3;380;138;119;19;21;71;3;5;3;133;106;21;23;73;3;1;6;1;1;1;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;6.0;Schule am Bienenhaus;1096;857;239;0;397;1;8;389;8;389;162;100;19;22;68;7;8;3;153;93;17;23;66;8;4;11;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;8;1;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;7.0;Cafe "to hoop" im Bürgerzentrum Alpsray;1104;801;303;0;453;0;5;448;6;447;157;168;16;24;61;7;6;9;148;151;20;25;74;6;1;2;3;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;1;0;4;2;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;8.0;Kath. Pfarrheim St. Anna;1197;967;230;0;442;1;2;440;1;441;126;144;17;45;74;14;15;5;119;132;24;46;75;9;3;13;4;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;1;0;6;1;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;9.0;Grundschule am Annaberg;1075;811;264;0;366;1;6;360;6;360;141;104;17;19;46;16;11;6;153;90;20;21;50;9;0;6;0;0;0;0;1;0;0;1;0;3;0;1;0;2;0;0;0;0;1;2;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;10.0;Grundschule St. Peter I;1221;943;278;0;366;0;8;358;13;353;120;133;8;36;43;7;10;1;114;121;17;34;39;11;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;11.0;Begegnungsstätte;1262;1090;172;0;362;0;8;354;7;355;81;116;13;57;52;19;11;5;79;113;11;59;49;19;2;8;4;0;0;0;3;0;1;0;0;2;0;0;0;0;0;0;1;1;3;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;12.0;Grundschule St. Peter II;1209;799;410;0;353;0;1;352;4;349;124;101;24;12;63;12;12;4;120;90;22;8;70;10;0;9;3;0;0;0;0;0;0;0;0;6;1;0;1;0;1;0;0;0;3;2;3
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;13.0;Alte Kellnerei;1340;924;416;0;374;0;6;368;8;366;124;103;25;19;65;10;16;6;118;107;20;18;68;5;2;12;0;0;1;0;0;0;0;0;0;8;1;1;0;0;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;14.0;Kath. Pfarrheim St. Peter;1432;999;433;0;434;0;1;433;1;433;177;107;19;20;77;16;14;3;176;96;23;17;87;10;1;10;2;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;15.0;Bürgerhaus Budberg;1333;940;393;0;502;0;3;499;2;500;189;158;26;33;69;13;7;4;196;132;31;33;76;11;0;4;3;0;0;1;0;1;0;0;0;1;0;0;1;2;0;1;0;0;5;1;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;16.1;Evgl. Gemeindezentrum;667;483;184;0;285;2;2;283;2;283;111;74;19;9;60;2;7;1;115;65;19;10;59;3;0;6;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;16.2;Bürgerschützenheim Eversael;619;480;139;0;270;1;1;269;3;267;119;66;11;12;47;5;3;6;120;54;14;12;45;3;2;5;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;17.0;Kindergarten Vierbaum;1243;900;343;0;424;0;6;418;2;422;129;139;22;26;79;13;6;4;139;117;19;26;88;12;1;7;2;0;0;0;1;0;0;0;0;3;0;0;0;1;0;1;0;1;2;0;2
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;18.0;Kath. Pfarrheim "Altes Zollhaus" Orsoy;1078;801;277;0;322;4;2;320;2;320;89;107;28;30;44;12;6;4;86;95;21;30;51;10;1;2;4;0;1;0;2;0;1;0;0;3;0;0;0;3;0;0;0;1;9;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;19.0;Gemeinschaftsgrundschule am Rheinbogen;1093;818;275;0;397;0;4;393;4;393;122;153;34;8;55;12;9;0;128;151;25;10;50;10;0;9;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;20.0;Schwarzer Adler;1129;786;343;0;367;5;2;365;3;364;123;108;25;36;54;8;9;2;122;104;22;32;52;6;1;3;5;0;0;0;0;0;1;0;0;2;1;0;0;1;0;0;1;0;9;2;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.1;Briefwahlbezirk 90.1;0;0;0;0;573;573;5;568;6;567;241;167;22;21;98;5;12;2;258;157;27;20;74;4;3;7;2;0;0;1;0;0;0;1;1;1;0;0;0;3;0;0;0;2;5;0;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.2;Briefwahlbezirk 90.2;0;0;0;0;618;618;5;613;4;614;214;199;42;38;86;13;14;7;233;176;44;37;67;6;1;13;5;0;1;1;0;1;0;0;0;5;2;0;0;1;1;0;1;0;13;1;5
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.3;Briefwahlbezirk 90.3;0;0;0;0;614;614;3;611;1;613;232;194;52;29;82;6;11;5;251;182;42;25;75;5;1;6;4;0;0;1;0;1;0;1;0;4;0;0;2;2;0;1;0;1;9;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.4;Briefwahlbezirk 90.4;0;0;0;0;616;616;2;614;4;612;220;204;24;32;97;12;22;3;215;187;32;27;97;17;2;7;3;0;1;0;1;0;1;0;1;2;0;0;2;1;0;1;0;1;12;2;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.5;Briefwahlbezirk 90.5;0;0;0;0;618;618;8;610;5;613;222;216;27;17;88;12;25;3;235;186;28;17;102;7;5;8;0;0;1;0;0;0;0;0;0;4;0;2;0;2;1;0;0;0;12;2;1
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.6;Briefwahlbezirk 90.6;0;0;0;0;591;591;6;585;2;589;234;177;37;16;86;7;22;6;242;144;31;14;111;8;1;6;6;0;0;2;0;1;1;1;0;4;0;0;1;1;0;1;1;2;8;0;3
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.7;Briefwahlbezirk 90.7;0;0;0;0;621;621;2;619;2;619;264;205;24;19;85;5;15;2;273;192;27;19;89;3;1;9;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.8;Briefwahlbezirk 90.8;0;0;0;0;585;585;2;583;2;583;210;200;24;27;103;2;13;4;231;172;19;32;104;3;1;5;1;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;2;0;9;0;0
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;90.9;Briefwahlbezirk 90.9;0;0;0;0;612;612;4;608;2;610;225;236;24;24;83;4;5;7;232;204;26;25;80;3;3;3;4;0;0;0;0;0;0;0;0;4;3;0;0;3;0;0;0;1;13;0;6
15.05.2022;Landtagswahl;Stadt Rheinberg;Stimmbezirk;91.0;Briefwahlbezirk 91.0;0;0;0;0;621;621;6;615;1;620;224;215;42;36;73;6;13;6;255;180;37;36;81;4;1;1;4;0;1;0;0;2;0;0;0;8;0;0;1;1;0;0;0;3;5;0;0
