CSV-Datei erstellt am: 16.12.2022 14:04:49
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;1;Hubertusschule 0001;1444;1245;199;0;69;69;0;0;69;42;27
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;2;Hubertusschule 0002;1617;1343;274;0;114;114;0;0;114;55;59
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;3;Hubertusschule 0003;1316;1077;239;0;125;125;0;0;125;77;48
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;4;Hubertusschule 0004;1563;1276;287;0;116;116;0;0;116;69;47
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;5;Antoniusschule 0005;1651;1376;275;0;107;107;0;0;107;63;44
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;6;Antoniusschule 0006;1533;1240;293;0;117;117;0;3;114;68;46
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;7;Antoniusschule 0007;1428;1147;281;0;145;144;1;1;144;76;68
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;8;Antoniusschule 0008;1891;1610;281;0;173;173;0;0;173;107;66
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;9;Antoniusschule 0009;1564;1374;190;0;88;87;1;0;88;34;54
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;10;Schule Twisteden 0010;2107;1698;409;0;175;175;0;0;175;130;45
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;11;Schule Wetten 0011;2111;1745;366;0;184;184;0;3;181;134;47
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;12;Schule Winnekendonk 0012;1492;1238;254;0;81;79;2;4;77;52;25
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;13;Schule Winnekendonk 0013;1304;1075;229;0;144;144;0;2;142;90;52
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;14;Schule Winnekendonk 0014;1314;1099;215;0;143;142;1;0;143;93;50
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;15;Schule Kervenheim 0015;1503;1292;211;0;137;136;1;3;134;84;50
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;16;Briefwahlbezirk 0016;0;0;0;0;1442;0;1442;17;1425;799;626
11.12.2022;Landratswahl;Wallfahrtsstadt Kevelaer;Stimmbezirk;17;Briefwahlbezirk 0017;0;0;0;0;1101;0;1101;18;1083;701;382
