CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;1.0;Gerhard-Tersteegen-Schule II;1005;647;358;0;257;0;1;256;0;257;100;83;10;16;42;1;3;1;0;94;73;13;16;45;3;0;3;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;3;0;1
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;2.0;Christus-Gemeinde Neukirchen;991;735;256;0;343;1;3;340;0;343;122;147;8;11;38;9;2;1;2;108;134;17;13;54;8;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;3.0;Gerhard-Tersteegen-Schule II;1005;725;280;0;427;4;1;426;5;422;161;144;15;12;79;3;6;3;3;145;138;23;14;73;4;1;6;1;0;1;0;0;0;1;0;0;3;2;0;0;0;0;0;0;0;4;3;3
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;4.0;Ev. Kirchengemeinde Neukirchen;955;759;196;0;320;0;0;320;2;318;100;108;8;22;57;16;6;1;2;85;101;14;22;62;13;0;2;1;0;1;1;2;1;0;0;0;2;1;0;2;0;0;2;1;0;1;4;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;5.0;Sparkasse am Niederrhein;918;735;183;0;324;2;7;317;4;320;93;143;12;21;33;3;10;1;1;89;128;12;22;36;4;4;8;3;0;1;0;1;4;0;0;0;1;0;0;0;0;0;0;0;1;3;1;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;6.0;VIVA Event- und Freizeitpark Neukirchen-Vluyn;935;663;272;0;346;2;2;344;1;345;126;120;18;21;46;3;7;1;2;126;111;18;22;45;7;2;4;1;0;2;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;3;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;7.0;Gerhard-Tersteegen-Schule I;964;730;234;0;353;1;3;350;2;351;122;141;4;16;54;6;5;2;0;114;137;7;18;48;6;1;5;3;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;7;0;1
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;8.0;Rathaus, Bürgerbüro;1357;944;413;0;379;0;5;374;3;376;107;135;12;30;67;10;8;5;0;102;122;18;28;67;12;2;7;4;0;0;0;0;0;1;0;0;5;0;0;0;2;0;0;0;0;3;1;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;9.0;Friedensreich-Hundertwasser-Schule;1213;996;217;0;330;1;3;327;3;327;91;149;8;34;30;5;4;6;0;86;130;11;36;35;2;0;2;1;0;1;0;2;0;0;1;0;5;0;1;1;2;0;0;1;0;9;0;1
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;10.0;Friedensreich-Hundertwasser-Schule;1058;804;254;0;334;2;8;326;9;325;78;133;18;16;56;7;6;11;1;75;129;15;17;55;3;0;6;3;0;0;0;2;0;0;0;0;7;0;1;1;0;0;1;0;1;8;1;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;11.0;Knappen-Vereinsheim;927;779;148;0;173;0;4;169;4;169;46;77;4;18;14;3;5;2;0;48;71;2;18;13;3;0;4;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;5;1;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;12.0;VHS/ehemals Diesterweg-Schule;1116;858;258;0;370;0;2;368;3;367;96;130;11;33;79;3;11;3;2;84;123;16;32;79;7;0;7;2;0;0;2;0;0;2;0;0;2;0;0;0;2;1;0;0;1;6;1;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;13.0;Kath. Kirchengemeinde St. Antonius;1274;855;419;0;490;3;7;483;6;484;164;164;19;22;98;3;4;7;2;170;156;18;24;91;4;1;3;2;0;0;0;0;0;0;0;0;7;0;0;2;1;0;0;0;0;3;2;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;14.0;DRK-Heim Vluyn;1263;894;369;0;392;0;5;387;2;390;109;146;12;37;64;1;7;8;3;101;142;12;35;71;6;0;4;0;0;0;0;0;0;1;0;0;7;0;0;0;2;0;0;2;1;3;1;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;15.0;Firma TROX - Verwaltungsgebäude;1233;853;380;0;405;2;5;400;3;402;124;139;13;26;82;5;3;5;3;117;135;20;29;82;5;0;0;1;0;2;0;1;0;0;0;0;3;0;0;0;1;0;0;0;1;3;2;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;16.0;Kulturhalle;1311;1022;289;0;428;0;6;422;7;421;161;149;11;20;70;5;5;0;1;153;133;17;22;71;8;0;5;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;1;0;1;4;0;1
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;17.0;Pestalozzi-Schule;1304;898;406;0;488;0;7;481;8;480;181;151;10;22;103;6;3;4;1;172;141;13;24;113;6;1;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;1;1;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;18.0;Feuerwehrgerätehaus Rayen;1259;814;445;0;459;4;5;454;5;454;191;123;32;30;68;2;6;1;1;181;116;39;26;70;1;2;2;2;0;0;0;1;0;0;0;0;0;0;0;1;2;0;4;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;19.1;Antonius-Schule;664;549;115;0;145;0;1;144;0;145;42;41;4;16;32;0;4;4;1;39;35;7;14;32;2;1;3;2;0;0;0;0;0;0;1;0;3;0;0;2;1;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;19.2;Feuerwehrgerätehaus Niep;580;417;163;0;252;0;2;250;2;250;134;36;18;10;38;5;4;4;1;113;38;22;9;46;1;0;5;4;0;0;0;0;0;0;0;0;7;0;1;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;20.9;Briefwahlvorstand I;0;0;0;0;1397;1397;16;1381;15;1382;521;515;30;56;208;10;23;13;5;519;438;54;51;215;19;3;17;7;0;2;2;1;0;1;2;0;13;1;0;3;3;0;4;1;1;20;3;2
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;21.9;Briefwahlvorstand II;0;0;0;0;1168;1168;5;1163;4;1164;376;477;30;40;183;12;17;21;7;369;423;57;41;181;9;1;8;6;1;5;3;1;2;3;1;0;11;1;0;4;5;1;2;0;1;18;4;6
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;22.9;Briefwahlvorstand III;0;0;0;0;1321;1321;6;1315;2;1319;432;465;44;47;282;7;12;21;5;417;464;64;51;242;12;0;11;4;0;0;1;0;2;0;1;1;16;1;0;1;3;0;1;0;2;15;4;6
15.05.2022;Landtagswahl;Stadt Neukirchen-Vluyn;Stimmbezirk;23.9;Briefwahlvorstand IV;0;0;0;0;1326;1326;12;1314;9;1317;572;347;43;47;253;11;20;16;5;540;326;69;50;244;10;4;17;8;0;2;0;2;0;1;1;0;19;0;1;2;3;0;1;3;2;9;2;1
