CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D18;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;dieBasis;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;801.1;Paul-Weyers-Schule Standort Boisheim;1593;1217;376;0;546;1;3;543;6;540;257;110;21;40;85;10;7;3;7;3;249;105;24;39;89;9;0;5;2;0;0;0;0;0;0;3;3;6;1;0;1;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;801.2;Jugendverkehrsschule;734;579;155;0;275;0;3;272;5;270;138;61;18;8;38;2;2;1;4;0;122;52;23;9;48;1;0;1;1;0;0;0;0;2;0;1;0;6;0;0;0;0;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;801.9;Briefwahlbezirk 801.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;507;507;7;500;5;502;232;102;38;14;69;16;9;8;7;5;240;91;38;18;68;12;0;4;5;0;0;3;0;1;1;0;0;3;0;0;0;0;1;0;0;0;10;0;7
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;802.1;Stadtteiltreffpunkt "Dülken-Nord";1040;773;267;0;326;0;6;320;4;322;140;77;13;31;38;10;5;0;5;1;142;71;12;28;43;8;2;3;0;0;0;0;0;0;0;0;0;5;0;0;0;3;1;1;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;802.2;Pfarrheim "Herz-Jesu";1019;767;252;0;298;1;7;291;9;289;114;80;10;30;40;7;3;2;5;0;114;72;13;29;42;7;0;2;5;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;802.9;Briefwahlbezirk 802.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;498;498;7;491;4;494;234;125;32;14;66;5;6;5;3;1;234;110;32;15;72;4;1;7;2;0;0;0;0;0;1;0;0;4;0;0;0;0;0;0;1;0;10;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;803.1;Förderzentrum West;1173;850;323;0;426;2;4;422;2;424;183;124;11;15;69;9;5;2;3;1;180;116;15;16;71;9;2;1;1;1;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;803.2;Pfarrheim "Herz-Jesu";1030;743;287;0;277;0;7;270;4;273;97;88;9;12;44;5;6;1;8;0;95;83;13;13;46;1;0;6;1;1;1;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;803.9;Briefwahlbezirk 803.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;568;568;5;563;5;563;225;153;54;6;86;13;15;3;4;4;235;140;47;9;89;10;1;6;3;0;1;0;0;0;0;1;0;2;0;0;1;1;0;0;1;0;8;1;7
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;804.1;Städtische Kindertageseinrichtung Röhlenend;989;795;194;0;234;2;2;232;4;230;79;76;6;23;28;8;3;6;3;0;80;73;5;22;25;7;0;1;1;0;0;1;0;1;1;0;0;5;0;0;0;0;0;0;0;0;6;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;804.2;Paul-Weyers-Schule;910;807;103;0;207;0;8;199;7;200;58;67;10;23;20;9;5;5;2;0;60;56;11;17;22;8;1;3;4;0;0;0;0;0;0;0;0;4;0;0;0;3;1;0;0;2;7;1;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;804.9;Briefwahlbezirk 804.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;258;258;3;255;2;256;97;82;26;7;27;4;5;2;3;2;91;87;17;8;30;6;0;4;1;0;0;2;0;0;1;0;0;4;0;0;0;1;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;805.1;Bürgerhaus Dülken;1020;834;186;0;285;1;10;275;8;277;99;84;18;24;30;6;7;3;2;2;88;80;20;28;34;5;1;3;3;1;0;0;0;0;0;0;0;3;0;0;1;0;0;1;1;1;5;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;805.2;Corneliushaus in Dülken;974;791;183;0;262;1;2;260;3;259;99;77;17;13;40;3;5;1;5;0;103;58;13;12;49;4;1;6;0;0;1;1;0;0;0;0;0;4;0;0;0;0;0;0;1;0;3;3;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;805.9;Briefwahlbezirk 805.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;343;343;2;341;3;340;110;106;24;15;48;10;15;7;6;0;118;87;26;15;63;7;3;7;3;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;806.1;Berufskolleg Viersen;990;834;156;0;285;1;6;279;5;280;93;92;14;33;36;4;2;1;3;1;91;80;13;33;42;8;1;1;2;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;2;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;806.2;PRIMUS-Schule;975;739;236;0;331;6;4;327;4;327;137;84;11;11;64;8;5;2;5;0;126;80;16;15;70;6;1;5;0;0;1;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;806.9;Briefwahlbezirk 806.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;356;356;0;356;0;356;131;109;14;6;74;3;7;5;2;5;143;93;13;8;72;4;1;6;4;0;1;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;5;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;807.1;Altes Rathaus Dülken;736;595;141;0;219;1;4;215;4;215;56;71;11;24;37;4;7;3;2;0;56;63;10;19;42;2;2;5;3;0;1;0;0;0;0;0;3;4;0;1;0;0;0;1;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;807.2;Clara-Schumann-Gymnasium;1446;1202;244;0;376;0;6;370;7;369;126;121;13;20;62;11;8;5;3;1;125;105;13;22;69;15;1;3;3;0;0;1;0;0;0;0;0;3;0;0;1;1;0;1;1;0;5;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;807.9;Briefwahlbezirk 807.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;333;333;0;333;0;333;136;114;16;8;49;1;3;3;2;1;140;108;17;11;46;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;808.1;Integratives Familienzentrum St. Christophorus;1094;876;218;0;374;0;0;374;1;373;132;90;26;17;82;14;6;2;4;1;124;82;21;20;89;13;0;5;1;0;0;0;0;0;0;0;0;5;0;2;1;2;0;0;0;0;7;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;808.2;Pfarrsaal St. Ulrich;1237;933;304;0;350;1;2;348;0;350;170;73;9;24;47;8;6;2;8;1;160;76;11;26;49;6;2;4;5;0;0;0;0;0;0;0;0;7;0;0;1;0;1;0;0;0;0;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;808.9;Briefwahlbezirk 808.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;473;473;2;471;2;471;195;117;34;7;79;13;6;13;6;1;200;95;28;8;88;11;0;5;10;0;0;1;0;0;0;0;0;5;0;1;1;3;3;0;0;2;9;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;809.1;Franziskus-Schule;1470;1001;469;0;543;3;3;540;2;541;220;120;28;20;113;16;11;2;7;3;209;107;37;23;120;17;0;7;2;0;2;0;0;0;0;0;0;9;0;1;1;0;0;0;0;0;2;0;4
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;809.2;Katholische Kindertagesstätte St. Franziskus;1000;755;245;0;317;0;5;312;5;312;109;87;21;21;58;4;4;2;6;0;111;74;18;25;61;6;0;5;4;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;809.9;Briefwahlbezirk 809.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;655;655;7;648;5;650;281;165;44;20;96;5;16;7;5;9;302;131;36;22;113;4;2;11;6;0;0;0;0;2;0;1;0;3;1;2;0;1;1;1;0;0;6;0;5
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;810.1;Feuerwache Süchteln;1255;906;349;0;393;3;2;391;3;390;160;92;35;22;59;10;4;3;3;3;153;82;41;25;67;8;0;3;1;0;2;0;0;0;1;0;0;1;0;0;0;0;0;2;1;0;2;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;810.2;LVR-Klinik Viersen / Personalwohnheim 3;1266;969;297;0;347;3;5;342;4;343;118;108;22;12;55;4;11;2;5;5;121;96;22;11;57;6;4;9;3;0;2;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;3;1;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;810.9;Briefwahlbezirk 810.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;601;601;6;595;5;596;236;178;39;16;88;10;10;11;2;5;250;147;36;15;103;8;2;6;6;0;0;0;0;0;0;1;0;3;1;0;1;4;0;0;0;2;7;1;3
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;811.1;Brüder-Grimm-Grundschule;1395;1028;367;0;441;2;4;437;2;439;166;126;21;21;66;10;14;5;6;2;160;107;27;20;86;11;3;9;4;0;1;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;2;0;3
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;811.2;Weberhaus Süchteln;1291;995;296;0;388;2;8;380;4;384;130;115;26;23;56;10;8;3;5;4;127;100;23;22;72;11;0;6;1;0;1;0;0;0;0;0;0;6;1;1;1;2;0;0;0;1;5;0;4
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;811.9;Briefwahlbezirk 811.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;608;608;0;608;0;608;277;164;29;12;91;8;17;8;2;0;273;143;32;12;103;10;2;12;3;0;0;1;0;0;0;0;0;2;1;0;1;1;0;0;2;0;9;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;812.1;Johannes-Kepler-Realschule;1316;918;398;0;416;2;9;407;7;409;166;106;18;20;79;4;8;1;4;1;160;100;18;23;92;3;0;4;1;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;1;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;812.2;Grundschule Martinschule;1172;838;334;0;427;2;4;423;3;424;185;102;34;18;61;8;9;4;2;0;183;90;33;18;72;8;0;3;2;0;2;0;1;0;0;0;0;1;0;0;0;1;1;1;0;0;4;3;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;812.9;Briefwahlbezirk 812.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;679;679;4;675;0;679;285;177;46;21;101;12;13;14;5;1;319;149;38;22;102;9;0;8;7;0;1;2;0;0;0;0;0;4;0;0;2;0;0;3;1;3;8;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;813.1;Katharina-von-Bora-Haus;1268;877;391;0;364;0;2;362;3;361;151;106;23;12;52;8;7;0;3;0;147;84;24;16;68;6;1;5;1;0;0;0;0;1;0;0;0;3;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;813.2;Städtische Kindertageseinrichtung Gehlingsweg;1227;997;230;0;285;0;3;282;4;281;127;64;14;15;47;2;4;3;5;1;128;54;13;17;51;2;0;1;1;0;1;0;0;0;0;0;0;3;0;0;0;4;0;1;0;1;2;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;813.9;Briefwahlbezirk 813.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;581;581;4;577;2;579;248;137;40;20;96;13;7;8;5;3;264;125;39;19;86;10;3;5;5;0;0;0;0;0;4;1;0;5;0;0;0;2;0;2;0;3;6;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;814.1;Evangelische Kindertagesstätte Hand-in-Hand;1124;870;254;0;324;0;7;317;4;320;125;85;15;22;48;5;5;3;7;2;122;73;18;25;54;4;2;5;4;0;1;0;0;0;1;0;0;4;0;0;1;1;1;0;0;0;1;1;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;814.2;Gemeinschaftsgrundschule Rahser;918;745;173;0;292;5;5;287;4;288;98;109;13;19;34;1;6;3;1;3;90;87;20;22;43;3;0;5;1;0;2;0;1;1;0;0;0;3;0;0;0;1;0;1;0;0;6;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;814.9;Briefwahlbezirk 814.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;385;385;2;383;0;385;144;129;21;5;64;7;4;3;3;3;144;117;21;5;69;5;1;4;3;0;0;0;0;0;1;0;0;1;0;0;1;3;0;0;0;1;8;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;815.1;Anne-Frank-Gesamtschule Rahserstraße;1081;871;210;0;301;0;1;300;1;300;100;100;12;24;42;8;4;6;3;1;98;87;19;26;46;7;0;3;1;0;0;0;0;0;0;1;0;1;0;0;2;0;0;1;0;0;5;2;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;815.2;Feuerwache Viersen (Eingang Kränkelsweg);1163;949;214;0;331;0;3;328;6;325;131;99;16;16;41;10;9;2;4;0;126;88;15;18;52;9;2;2;0;0;0;0;0;0;1;1;0;1;0;0;1;0;0;0;2;0;7;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;815.9;Briefwahlbezirk 815.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;392;392;4;388;4;388;131;133;24;27;45;14;5;5;3;1;126;117;31;30;54;10;0;1;6;0;1;1;0;0;0;0;0;4;0;0;0;0;1;1;1;0;4;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;816.1;Casino Robend;1503;1180;323;0;464;3;4;460;7;457;164;144;22;35;56;15;6;3;14;1;164;117;30;34;69;13;0;5;2;0;1;0;0;0;0;0;0;13;0;0;0;1;0;0;0;0;5;0;3
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;816.2;Städtische Kindertageseinrichtung Robend;1168;967;201;0;273;0;0;273;2;271;85;73;15;43;30;10;10;2;3;2;91;59;12;44;35;6;2;5;4;0;0;0;0;0;3;0;0;1;1;0;0;4;0;1;0;1;2;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;816.9;Briefwahlbezirk 816.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;483;483;2;481;3;480;168;149;38;10;85;3;13;10;2;3;162;132;27;13;98;5;0;9;11;4;1;0;0;0;0;0;0;2;0;0;1;1;1;1;2;0;6;0;4
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;817.1;Pfarrsaal St. Marien;1516;1173;343;0;412;2;5;407;6;406;138;129;18;30;70;8;3;1;9;1;137;117;21;35;62;9;0;2;1;0;0;0;0;0;0;0;0;7;1;0;0;4;0;0;1;0;5;3;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;817.2;Jugendheim St. Helena;1108;809;299;0;311;2;6;305;5;306;138;92;14;8;38;8;4;1;1;1;132;89;13;9;45;7;1;0;1;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;817.9;Briefwahlbezirk 817.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;605;605;3;602;0;605;269;167;40;17;69;8;15;7;4;6;271;133;41;21;92;5;2;9;7;0;0;1;0;0;0;0;0;2;1;0;1;0;0;3;0;2;6;6;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;818.1;Agnes-van-Brakel-Schule;1057;710;347;0;303;2;1;302;1;302;143;70;16;9;52;4;6;1;1;0;143;66;12;11;55;4;1;4;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;818.2;Ehemalige Gemeinschaftshauptschule Süd;1297;1018;279;0;352;2;4;348;3;349;144;102;17;16;50;7;8;2;2;0;143;89;21;17;57;6;1;4;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;6;1;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;818.9;Briefwahlbezirk 818.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;573;573;6;567;4;569;252;141;30;9;100;6;8;6;5;10;257;125;33;9;102;4;0;10;5;0;0;1;0;0;0;0;0;5;0;0;1;0;0;0;0;0;10;0;7
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;819.1;Sporthalle Unterbeberich;1143;893;250;0;305;1;7;298;3;302;110;86;11;15;62;5;2;2;4;1;108;85;10;21;61;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;1;0;0;5;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;819.2;Bürgerbüro Berliner Höhe;769;600;169;0;200;0;1;199;0;200;70;63;13;14;31;2;3;2;1;0;67;57;18;14;34;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;819.9;Briefwahlbezirk 819.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;395;395;6;389;6;389;139;111;13;21;85;9;5;3;1;2;138;97;21;19;87;9;0;3;3;0;1;3;0;0;0;0;1;0;0;0;1;0;0;0;1;0;5;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;820.1;Pfarrheim Josef-Lind-Haus;1204;820;384;0;404;6;3;401;4;400;190;108;25;8;50;7;6;4;3;0;191;95;28;6;59;5;0;1;4;0;0;0;0;0;0;0;0;2;0;3;0;0;0;1;1;0;3;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;820.2;Grundschule an der Zweitorstraße (Offene Ganztagsschule);1195;877;318;0;384;0;2;382;3;381;128;114;30;21;73;3;3;3;5;2;126;105;26;24;81;2;0;2;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;4;0;3
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;820.9;Briefwahlbezirk 820.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;650;650;2;648;0;650;297;160;36;15;113;9;9;3;3;3;300;141;31;14;124;7;3;6;2;0;0;1;0;0;2;0;0;5;0;0;1;1;0;0;0;1;9;2;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;821.1;Städt. Gemeinschaftsgrundschule Körnerschule;1300;1004;296;0;382;0;6;376;5;377;121;104;21;20;84;12;9;3;2;0;124;99;19;20;85;7;2;5;3;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;1;0;2;2;3
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;821.2;Evangelische Kindertagesstätte Himmelszelt;1142;831;311;0;297;2;4;293;3;294;116;72;14;19;57;6;4;3;2;0;112;69;12;19;61;4;0;4;1;0;0;1;0;0;0;2;0;3;0;0;1;1;0;0;0;0;2;2;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;821.9;Briefwahlbezirk 821.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;576;576;8;568;8;568;220;162;46;15;94;10;10;4;5;2;227;141;43;15;96;12;1;11;4;0;1;2;0;0;0;0;0;2;1;0;1;1;0;0;0;2;6;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;822.1;PHG Viersen (Sudhaus);1096;806;290;0;299;0;2;297;3;296;107;86;15;10;58;2;7;5;7;0;116;71;11;11;60;4;2;7;1;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;822.2;Generatorenhalle;852;632;220;0;240;0;2;238;2;238;92;58;10;13;47;5;7;2;4;0;91;48;11;13;55;8;1;7;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;822.9;Briefwahlbezirk 822.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;476;476;4;472;2;474;207;117;22;12;92;5;6;7;4;0;221;94;16;15;101;5;1;6;2;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3;5;1;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;823.1;Stadtbibliothek;1120;916;204;0;261;0;2;259;0;261;86;94;7;11;44;7;3;4;3;0;92;79;7;10;57;5;1;0;2;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;1;1;1;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;823.2;Anne-Frank-Gesamtschule (Lindenstraße);1184;930;254;0;268;0;4;264;5;263;97;85;4;18;39;8;6;2;4;1;93;80;5;20;37;5;2;4;1;1;3;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;823.9;Briefwahlbezirk 823.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;433;433;5;428;6;427;186;126;22;9;62;14;4;1;3;1;188;113;21;11;68;8;0;5;0;1;1;0;0;0;2;0;0;1;1;0;0;0;2;0;0;2;0;1;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;824.1;Kreismusikschule Viersen;1445;1201;244;0;395;4;7;388;10;385;117;150;14;24;56;15;8;3;0;1;114;132;17;26;69;10;1;5;0;0;1;0;0;0;1;0;1;0;0;0;0;3;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;824.2;Sparkasse/ Immobiliencenter Viersen;982;820;162;0;266;0;3;263;3;263;70;77;12;24;60;11;3;1;4;1;69;60;16;26;67;11;0;3;1;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;2;0;2
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;824.9;Briefwahlbezirk 824.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;359;359;1;358;1;358;130;108;22;15;58;8;10;3;1;3;131;99;23;17;54;8;2;4;2;1;0;0;0;0;0;0;1;1;0;0;1;1;0;1;1;0;11;0;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;825.1;Städtische Realschule an der Josefskirche;1109;872;237;0;270;0;7;263;5;265;88;71;18;20;43;16;2;0;3;2;83;77;16;24;44;9;0;2;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;825.2;Städtische Betriebe (Bauhof);1189;970;219;0;328;2;2;326;4;324;109;118;15;16;46;10;7;2;1;2;102;111;17;16;42;11;2;10;3;0;0;0;0;0;0;0;0;2;0;0;1;1;1;0;0;1;1;3;0
15.05.2022;Landtagswahl;Stadt Viersen;Stimmbezirk;825.9;Briefwahlbezirk 825.9 im Erasmus-von-Rotterdam-Gymnasium;0;0;0;0;419;419;5;414;2;417;150;121;27;4;75;17;12;1;2;5;150;110;23;5;88;14;2;7;3;0;0;0;0;0;1;0;0;2;1;0;2;0;0;0;0;0;4;0;5
