CSV-Datei erstellt am: 04.08.2022 13:00:59
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D5;D6;D9;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;GRÜNE;DIE LINKE;FREIE WÄHLER;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;1.0;RHEINSCHULE REES;991;718;273;0;207;0;7;200;6;201;89;57;4;38;4;8;88;56;6;9;37;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;2.0;RHEINSCHULE REES;900;656;244;0;196;0;3;193;1;195;71;70;6;30;8;8;69;69;6;15;24;3;0;3;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;3.0;RHEINSCHULE REES;1333;954;379;0;330;0;6;324;3;327;141;100;16;49;7;11;131;94;20;13;51;4;0;3;5;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;4.0;RHEINSCHULE REES;916;616;300;0;211;0;3;208;2;209;71;72;11;40;8;6;70;70;14;10;33;4;0;1;0;0;0;0;0;1;0;0;0;4;0;0;0;1;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;5.0;RHEINSCHULE REES;1153;758;395;0;259;0;1;258;2;257;100;59;16;60;9;14;102;55;15;13;56;2;2;4;2;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;6.0;RHEINSCHULE REES;1010;699;311;0;223;0;3;220;1;222;69;66;19;47;8;11;66;67;13;10;44;7;1;0;4;0;1;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;2;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;7.2;GASTSTÄTTE "ZUR LINDE";702;532;170;0;234;0;2;232;2;232;105;56;19;35;6;11;95;60;17;21;29;0;0;0;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;8.2;KINDERGARTEN BIENEN;746;543;203;0;287;0;5;282;0;287;153;63;14;39;6;7;147;57;11;14;44;1;0;1;3;0;1;0;0;0;1;0;1;3;0;0;0;0;0;1;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;9.0;ST. QUIRINUS GRUNDSCHULE MILLINGEN;1463;1047;416;0;435;2;3;432;1;434;201;117;18;67;5;24;189;100;24;29;66;3;0;1;5;0;1;0;0;0;0;0;0;5;0;1;1;2;1;1;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;10.0;ST. QUIRINUS GRUNDSCHULE MILLINGEN;894;575;319;0;280;0;2;278;3;277;136;86;19;28;1;8;135;74;14;5;34;2;0;0;3;0;0;0;0;1;0;0;0;5;0;1;0;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;11.2;GASTSTÄTTE MEYBOOM;385;299;86;0;116;0;3;113;2;114;60;34;3;14;1;1;56;23;5;4;18;0;1;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;12.0;GRUNDSCHULE HALDERN;1053;729;324;0;355;1;4;351;1;354;151;91;13;66;16;14;150;86;18;20;64;6;1;1;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;1;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;13.0;GRUNDSCHULE HALDERN;1083;696;387;0;329;0;6;323;2;327;141;81;16;67;6;12;144;83;17;13;58;3;0;2;2;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;14.0;GRUNDSCHULE HALDERN;1118;709;409;0;380;3;8;372;4;376;167;95;23;65;10;12;154;79;28;19;73;4;1;0;4;0;1;0;0;1;0;1;0;2;0;0;1;2;0;1;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;15.1;GRUNDSCHULE HALDERN;774;525;249;0;253;0;4;249;2;251;129;46;20;45;2;7;131;44;13;8;43;2;0;3;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;1;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;16.1;REGENBOGENKINDERGARTEN HAFFEN;816;619;197;0;252;0;6;246;4;248;122;58;14;33;5;14;109;52;15;15;42;4;3;4;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;16.2;GRUNDSCHULE MEHR;615;482;133;0;161;0;5;156;0;161;93;36;4;14;4;5;90;36;6;8;14;2;1;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;17.0;GRUNDSCHULE MEHR;1126;842;284;0;411;1;8;403;1;410;165;131;16;68;4;19;155;127;19;29;64;8;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;18.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 1;0;0;0;0;668;668;8;660;3;665;268;205;35;124;10;18;278;202;32;14;101;9;2;6;4;0;1;1;0;2;0;0;0;2;1;0;1;2;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;19.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 2;0;0;0;0;715;715;11;704;5;710;308;205;39;119;9;24;319;191;42;24;101;5;1;2;7;1;0;0;0;0;2;0;0;1;1;0;1;2;1;0;1;1;6;0;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;20.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 3;0;0;0;0;673;673;9;664;7;666;260;197;36;121;19;31;268;191;31;22;107;12;2;4;10;0;0;0;1;0;2;2;0;0;0;0;0;2;0;2;0;0;8;1;1
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;21.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 4;0;0;0;0;690;690;8;682;5;685;336;178;40;98;10;20;353;158;35;14;93;7;1;4;5;0;0;0;0;0;1;0;0;7;0;0;0;1;1;0;1;0;4;0;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;22.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 5;0;0;0;0;697;697;6;691;3;694;294;208;45;91;16;37;295;191;40;24;90;14;0;4;8;0;1;1;0;0;0;0;0;13;0;0;0;2;0;1;1;1;7;1;0
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;23.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 6;0;0;0;0;679;679;1;678;1;678;289;177;46;122;19;25;295;174;41;23;100;13;1;3;7;0;2;0;0;1;1;0;0;2;0;1;2;2;0;0;2;1;5;0;2
15.05.2022;Landtagswahl;Stadt Rees;Stimmbezirk;24.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 7;0;0;0;0;645;645;4;641;2;643;262;184;40;124;11;20;267;177;36;18;112;9;1;3;3;0;0;3;0;1;0;0;0;1;0;0;0;1;0;0;1;0;8;1;1
