CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D9;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;FREIE WÄHLER;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;17.9;Rathaus - Kleiner Sitzungssaal - Bühne des Ratssaales -;0;0;0;0;673;673;10;663;6;667;304;133;37;25;108;10;38;8;315;124;34;30;86;5;0;4;47;0;0;1;0;0;1;0;0;8;0;2;0;0;0;2;0;0;8;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;18.9;Rathaus - Großer Sitzungssaal links -;0;0;0;0;679;679;7;672;6;673;322;149;28;20;114;9;23;7;307;147;32;20;98;6;1;4;33;0;1;0;0;0;0;0;0;4;1;0;3;1;0;1;0;2;11;0;1
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;19.9;Rathaus - Sitzungssaal rechts -;0;0;0;0;662;662;1;661;1;661;329;126;32;20;105;7;34;8;334;111;33;22;105;3;2;6;26;0;1;0;0;1;0;0;0;6;0;0;1;1;0;1;0;0;6;0;2
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;20.9;Rathaus -Trausaal;0;0;0;0;673;673;7;666;4;669;286;164;55;13;96;5;41;6;294;157;51;13;78;4;1;3;41;0;0;0;0;0;1;0;0;3;0;1;0;2;0;0;0;0;16;0;4
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.1;Kolping-Kindergarten;1238;874;364;0;374;0;5;369;5;369;177;83;14;19;58;1;11;6;175;90;14;19;45;0;0;2;11;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;4;3;1
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.2;Feuerwehrgerätehaus;1301;1077;224;0;357;0;11;346;12;345;150;68;12;30;46;11;24;5;142;67;7;34;49;14;3;0;19;0;1;0;0;0;1;0;0;4;0;0;1;0;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.3;Pausenhalle Realschule Kalkar;688;465;223;0;164;0;1;163;1;163;61;36;9;20;24;8;4;1;63;30;12;20;22;9;0;1;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.4;Rathaus - Verwaltungsneubau -;1391;1022;369;0;324;0;4;320;4;320;118;78;21;18;58;5;21;1;122;85;20;19;46;4;16;2;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.5;Gemeindezentrum;718;487;231;0;215;1;2;213;2;213;105;34;18;8;38;2;5;3;104;33;18;9;32;3;0;0;8;1;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.6;Heinrich-Eger-Grundschule Appeldorn;1381;966;415;0;412;0;5;407;6;406;193;90;19;27;58;7;11;2;187;87;17;29;59;4;0;6;7;1;0;0;0;0;1;0;0;1;0;0;0;2;1;1;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.7;Gemeindezentrum Hönnepel;1379;941;438;0;431;0;5;426;5;426;182;91;18;26;72;6;23;8;180;90;16;26;70;8;1;0;20;0;0;0;0;1;0;0;0;5;1;0;0;2;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.8;Turnhalle Wissel;1612;1176;436;0;555;0;7;548;8;547;255;128;29;24;75;9;19;9;256;122;35;20;67;6;0;5;11;0;2;0;0;0;1;1;0;8;0;0;0;2;0;0;0;2;5;0;4
15.05.2022;Landtagswahl;Stadt Kalkar;Stimmbezirk;112.9;Kindergarten "Die Deichspatzen" Grieth;741;548;193;0;246;0;2;244;3;243;132;44;16;17;26;2;2;5;122;39;19;18;28;2;1;6;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0
