CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;10;Gesamtschule Hamminkeln (Gebäude C);1302;946;356;0;422;0;3;419;2;420;189;115;17;27;53;3;8;4;3;181;106;19;26;53;1;2;7;5;0;2;0;0;1;0;0;0;3;1;0;0;1;0;1;0;0;8;2;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;20;Grundschule Hamminkeln;970;647;323;0;353;2;2;351;2;351;181;92;16;8;43;2;2;5;2;168;68;22;8;65;3;2;4;2;0;0;1;0;0;0;0;0;3;0;0;1;1;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;30;Gesamtschule Hamminkeln (Gebäude E);1221;903;318;0;479;0;6;473;6;473;218;130;21;17;71;2;12;2;0;199;108;26;17;89;3;0;8;9;1;0;0;0;2;0;0;0;1;1;0;2;2;0;1;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;40;Christophorus-Haus Hamminkeln;1312;925;387;0;406;1;4;402;2;404;165;127;14;24;56;7;4;4;1;162;117;18;22;65;7;1;3;3;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;50;Kommunaler Kindergarten Dingden;973;717;256;0;399;5;3;396;4;395;247;68;21;5;40;3;4;5;3;250;61;19;4;44;1;0;3;0;3;0;0;0;0;0;0;1;6;0;0;0;0;0;1;0;1;0;0;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;60;Kath. Pfarrheim Dingden;1152;854;298;0;479;6;7;472;6;473;308;92;21;6;40;0;1;3;1;305;81;17;6;52;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;2;3;0;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;70;Grundschule Dingden;1083;697;386;0;408;0;2;406;1;407;244;80;14;7;53;2;5;1;0;235;75;17;6;52;3;0;5;7;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;80;Vereinsheim Blau-Weiß Dingden;1044;807;237;0;469;3;4;465;2;467;291;68;18;9;57;6;7;7;2;274;69;25;10;62;4;0;3;3;0;0;1;1;0;0;0;0;5;0;0;0;1;0;0;2;0;3;1;3
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;90;DRK-Kindergarten Dingden;1085;711;374;0;445;3;1;444;2;443;288;69;18;10;49;2;7;1;0;284;64;19;9;54;1;0;4;1;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;100;Ehemalige Hauptschule Brünen;1007;664;343;0;341;1;0;341;2;339;173;88;27;8;26;8;5;6;0;143;93;35;9;40;6;2;1;2;0;0;1;0;0;0;0;0;5;0;0;0;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;110;Pfarrheim Marienthal;981;636;345;0;347;3;3;344;6;341;176;87;18;9;37;5;5;7;0;165;69;25;10;51;4;1;1;1;0;0;0;0;0;0;0;0;8;0;0;0;2;0;1;1;0;2;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;120;Grundschule Brünen;1124;734;390;0;413;2;1;412;3;410;225;87;21;13;46;11;6;3;0;177;84;42;14;71;5;3;4;1;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;130;Kath. Pfarrheim Ringenberg;1398;1067;331;0;486;2;3;483;3;483;248;137;12;21;45;10;7;1;2;223;146;18;22;46;8;0;8;4;0;0;0;0;0;0;1;0;1;1;0;1;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;140;Bonhoeffer-Schule Mehrhoog;1194;845;349;0;397;2;3;394;5;392;153;145;15;18;40;10;8;5;0;142;135;19;19;52;5;1;7;0;0;1;0;0;1;0;0;0;6;0;0;1;1;0;1;1;0;0;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;150;Bürgervereinsheim Mehrhoog;1239;973;266;0;407;1;1;406;1;406;159;137;18;22;46;5;15;2;2;148;134;16;25;52;3;0;14;5;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0;0;0;2;2;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;160;Begegnungsstätte Mehrhoog;1162;870;292;0;353;1;3;350;3;350;126;113;9;15;60;15;6;6;0;126;101;8;13;71;8;1;6;2;0;0;1;0;0;0;0;0;5;0;0;0;2;0;0;0;1;5;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;170;Kreuzschule Mehrhoog;1411;1038;373;0;436;0;9;427;4;432;197;133;15;22;42;0;10;6;2;192;124;20;23;43;1;0;7;5;0;0;0;0;0;0;1;0;8;0;0;1;0;1;0;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;180;Grundschule Wertherbruch;815;616;199;0;364;0;2;362;7;357;218;65;21;2;48;2;2;4;0;211;56;24;2;52;3;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;1;1
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;190;Feuerwehrgerätehaus Loikum;1095;765;330;0;444;0;2;442;3;441;272;86;19;9;36;7;9;4;0;252;86;25;13;44;4;2;5;3;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;219;Briefwahlvorstand I;0;0;0;0;956;956;4;952;2;954;535;218;47;18;100;9;17;5;3;512;207;63;18;106;7;0;5;5;0;1;0;0;0;1;0;0;5;0;0;2;2;0;1;1;0;11;2;5
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;229;Briefwahlvorstand II;0;0;0;0;981;981;7;974;5;976;425;323;50;11;127;10;13;10;5;393;308;62;14;147;5;1;9;3;0;1;3;0;0;1;0;0;7;0;0;0;2;0;0;1;2;16;1;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;239;Briefwahlvorstand III;0;0;0;0;1092;1092;3;1089;3;1089;665;231;39;19;111;6;10;6;2;651;205;55;16;125;5;1;8;3;0;0;1;0;0;0;0;0;5;0;1;0;1;0;0;0;1;8;1;2
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;249;Briefwahlvorstand IV;0;0;0;0;1002;1002;10;992;3;999;545;241;56;15;91;13;15;12;4;498;222;78;18;129;9;5;10;2;0;0;0;0;0;0;0;0;8;0;2;0;3;0;0;1;0;11;3;0
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;259;Briefwahlvorstand V;0;0;0;0;835;835;9;826;4;831;298;316;36;37;112;8;16;3;0;303;268;36;32;132;7;3;7;11;0;0;0;0;3;1;1;1;4;0;1;2;3;0;0;1;1;12;0;2
15.05.2022;Landtagswahl;Stadt Hamminkeln;Stimmbezirk;269;Briefwahlvorstand VI;0;0;0;0;834;834;8;826;4;830;440;228;29;21;69;9;12;15;3;425;205;41;20;92;7;0;4;10;1;1;0;0;0;0;1;0;13;0;0;0;1;0;0;0;0;7;1;1
