CSV-Datei erstellt am: 16.12.2022 14:04:50
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;1.0;RHEINSCHULE REES;2028;1624;404;0;135;135;0;0;135;94;41
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;2.0;RHEINSCHULE REES;1984;1549;435;0;136;136;0;0;136;82;54
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;3.0;RHEINSCHULE REES;1368;1036;332;0;95;95;0;0;95;73;22
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;4.0;RHEINSCHULE REES;1379;1068;311;0;111;111;0;0;111;77;34
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;5.0;KINDERGARTEN BIENEN;1582;1238;344;0;172;171;1;0;172;137;35
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;6.0;ST. QUIRINUS GRUNDSCHULE MILLINGEN;1557;1237;320;0;153;152;1;0;153;117;36
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;7.0;ST. QUIRINUS GRUNDSCHULE MILLINGEN;1357;1045;312;0;139;139;0;0;139;115;24
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;8.0;GRUNDSCHULE HALDERN;2201;1637;564;0;292;288;4;0;292;209;83
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;9.0;GRUNDSCHULE HALDERN;1979;1453;526;0;265;262;3;1;264;211;53
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;10.0;REGENBOGENKINDERGARTEN HAFFEN;874;728;146;0;92;92;0;0;92;63;29
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;11.0;GRUNDSCHULE MEHR;1810;1510;300;0;167;167;0;0;167;130;37
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;18.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 1;0;0;0;0;446;0;446;3;443;312;131
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;19.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 2;0;0;0;0;358;0;358;2;356;248;108
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;20.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 3;0;0;0;0;487;0;487;3;484;359;125
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;21.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 4;0;0;0;0;498;0;498;5;493;376;117
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;22.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 5;0;0;0;0;439;0;439;3;436;315;121
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;23.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 6;0;0;0;0;413;0;413;5;408;316;92
11.12.2022;Landratswahl;Stadt Rees;Stimmbezirk;24.9;RAT-/BÜRGERHAUS REES, BRIEFWAHL 7;0;0;0;0;501;0;501;3;498;364;134
