CSV-Datei erstellt am: 30.11.2022 12:05:13
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2;D3;D4;D5;D6
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE;FDP;AfD;Solan (Einzelbew);Winkmann (Einzelbew)
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;1.0;Grundschule Holt, Raum "Gleis X";1677;1441;236;0;285;285;0;0;285;192;29;6;0;0;58
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;2.0;Kath. Gemeindehaus Straelen;1492;1215;277;0;207;207;0;0;207;101;41;9;7;0;49
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;3.0;Jugendzentrum "Just";1759;1456;303;0;180;180;0;1;179;71;43;5;3;0;57
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;4.0;Gymnasium Straelen;1770;1479;291;0;251;251;0;0;251;98;47;10;8;2;86
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;5.0;Rathaus Straelen;1736;1459;277;0;153;153;0;0;153;52;40;6;8;0;47
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;6.0;Grundschule Straelen;1751;1397;354;0;238;238;0;1;237;94;62;7;10;1;63
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;7.0;Pfarrheim Broekhuysen;1190;1004;186;0;182;182;0;2;180;74;33;8;6;0;59
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;8.0;Turnhalle Herongen;1197;1046;151;0;179;179;0;3;176;65;37;3;13;0;58
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;9.0;Grundschule Herongen;1365;1179;186;0;171;171;0;0;171;69;39;6;2;0;55
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;20.9;Rathaus (Besprechungszimmer);0;0;0;0;941;0;941;3;938;417;196;27;35;7;256
27.11.2022;Landratswahl;Stadt Straelen;Stimmbezirk;21.9;Rathaus (großer Sitzungssaal);0;0;0;0;969;0;969;7;962;375;219;38;30;7;293
