CSV-Datei erstellt am: 30.11.2022 12:05:13
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2;D3;D4;D5;D6
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE;FDP;AfD;Solan (Einzelbew);Winkmann (Einzelbew)
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;101.5;Bootshaus Ruderclub Kleve;1211;896;315;0;162;162;0;0;162;56;63;7;10;0;26
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;101.6;Ehemalige Grundschule Keeken;719;596;123;0;108;108;0;0;108;45;44;3;4;0;12
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;102.1;Montessorischule Kleve;1097;893;204;0;114;114;0;0;114;44;36;2;2;0;30
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;102.2;Ehemalige Schule Warbeyen;639;547;92;0;104;104;0;1;103;43;32;5;1;2;20
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;103.0;Johanna-Sebus-Schule Rindern;2152;1716;436;0;459;457;2;6;453;157;212;16;12;0;56
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;104.0;Canisiushaus Donsbrüggen;1350;1095;255;0;204;204;0;0;204;72;90;1;9;1;31
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;105.0;Konrad-Adenauer-Gymnasium;2055;1706;349;0;292;292;0;4;288;122;110;3;10;1;42
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;106.0;Willibrordschule Kellen;1956;1694;262;0;204;204;0;0;204;75;83;1;10;0;35
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;107.0;Karl Kisters Realschule;1811;1491;320;0;197;197;0;0;197;71;78;4;10;0;34
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;108.0;Stadtbücherei Kleve;2087;1798;289;0;222;222;0;3;219;77;101;6;9;1;25
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;109.0;Bürgerbüro Kleve;1711;1508;203;0;143;143;0;0;143;50;65;2;6;0;20
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;110.0;Gesamtschule Am Forstgarten Außenstelle Landwehr;1790;1458;332;0;161;161;0;0;161;36;92;10;4;2;17
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;111.0;Volkshochschule;1890;1630;260;0;141;141;0;2;139;45;57;5;10;2;20
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;112.0;Grundschule An den Linden;2250;1918;332;0;196;196;0;1;195;58;90;5;12;2;28
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;113.0;Joseph Beuys Gesamtschule (Nebenstandort);2050;1777;273;0;198;198;0;0;198;61;93;2;14;1;27
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;114.0;Freiherr-vom-Stein-Gymnasium;1958;1656;302;0;259;258;1;1;258;81;132;4;9;0;32
27.11.2022;Landratswahl;Stadt Kleve;Stimmbezirk;115.0;Marienschule Materborn;1802;1423;379;0;214;214;0;1;213;86;71;5;15;1;35
