CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;D28;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;Team Todenhöfer;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;1.1;Schule am Deich Bislich, Teilstandort der GGS Flüren;1555;1117;438;0;549;7;8;541;7;542;259;161;23;22;56;7;8;4;1;245;165;25;22;63;5;0;6;0;0;0;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;1.2;Eiskeller Schloss Diersfordt;510;349;161;0;202;3;3;199;2;200;109;29;17;3;29;3;5;3;1;107;29;11;3;33;3;0;5;2;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;2.1;Theodor-Heuss-Gemeinschafts-Grundschule;1044;741;303;0;319;0;4;315;4;315;153;77;11;18;38;6;5;7;0;142;70;11;21;51;4;0;3;3;0;1;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;2.2;Theodor-Heuss-Gemeinschafts-Grundschule;1036;730;306;0;348;0;4;344;5;343;121;119;12;16;60;7;6;2;1;122;109;12;16;63;2;1;7;0;0;1;0;0;0;0;0;0;4;0;0;1;1;0;0;1;0;1;0;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;3.1;Theodor-Heuss-Gemeinschafts-Grundschule;953;714;239;0;229;1;1;228;1;228;83;79;5;15;30;9;5;1;1;83;74;6;14;31;8;0;5;0;0;0;1;0;0;0;0;0;1;0;0;1;2;0;0;1;0;0;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;3.2;Theodor-Heuss-Gemeinschafts-Grundschule;873;598;275;0;276;1;3;273;3;273;108;79;12;10;51;3;6;4;0;106;72;14;10;57;3;0;7;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;4.0;Gemeinschafts-Grundschule Blumenkamp;1627;1080;547;0;519;7;7;512;8;511;195;166;20;28;69;13;8;10;3;182;148;27;29;83;9;1;3;0;0;2;0;0;0;0;1;0;8;0;0;3;1;0;1;0;0;7;2;4
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;5.1;Gemeinschafts-Grundschule Blumenkamp;573;331;242;0;163;1;3;160;2;161;72;53;2;6;17;5;4;1;0;68;44;5;5;26;3;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;5.2;Konrad-Duden-Realschule;1106;851;255;0;323;0;3;320;5;318;107;108;13;24;45;11;9;2;1;101;111;16;20;44;8;0;8;1;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;1;0;2;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;6.0;Konrad-Duden-Realschule;1783;1453;330;0;340;0;8;332;4;336;110;122;8;35;31;12;11;3;0;111;114;15;34;35;9;1;6;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;7.1;Gemeinschafts-Grundschule Feldmark;962;706;256;0;260;0;3;257;1;259;87;102;5;16;35;3;8;1;0;80;86;11;18;52;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;7.2;Gemeinschafts-Grundschule Feldmark;1045;670;375;0;263;0;2;261;2;261;97;76;16;18;42;5;4;3;0;91;71;17;18;50;8;0;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;8.1;Zulassungsstelle Kreishaus Wesel;1215;860;355;0;299;0;8;291;6;293;87;93;16;26;44;15;6;4;0;88;86;15;28;43;8;1;2;2;0;0;0;1;1;0;1;0;7;0;0;0;1;0;2;1;0;4;0;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;8.2;Lebenshilfe Unterer Niederrhein;851;661;190;0;286;3;3;283;4;282;98;108;13;18;33;6;4;3;0;80;105;12;18;51;3;0;2;1;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;2;1;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;9.0;AWO Kindertagesstätte Brüner Tor;1782;1208;574;0;432;0;3;429;3;429;150;138;11;25;85;9;6;2;3;143;135;12;25;97;5;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;10.0;Niederrheinische Sparkasse RheinLippe;1478;1205;273;0;325;1;7;318;7;318;90;125;18;26;42;9;7;1;0;81;126;15;27;43;10;3;4;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;11.0;Gemeinschafts-Grundschule Am Quadenweg;1636;1290;346;0;385;3;9;376;5;380;108;125;21;35;55;20;6;3;3;108;118;21;31;58;18;0;6;1;0;0;1;0;0;0;0;0;4;1;0;0;1;0;0;0;0;9;3;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;12.1;Gemeinschafts-Grundschule Am Quadenweg;1024;824;200;0;225;0;5;220;4;221;60;75;10;15;40;11;5;3;1;56;68;12;15;47;7;1;2;3;0;0;0;0;0;0;0;0;5;0;0;1;0;0;1;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;12.2;Gemeinschafts-Grundschule Am Quadenweg;1010;805;205;0;339;0;2;337;2;337;102;116;14;33;41;21;5;4;1;89;124;14;31;46;15;1;5;0;0;0;0;0;0;0;2;0;3;0;0;0;2;0;1;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;13.1;Ida-Noddack-Gesamtschule;771;560;211;0;165;0;4;161;2;163;33;74;6;11;24;7;4;2;0;35;66;6;11;27;6;1;4;1;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;13.2;Ida-Noddack-Gesamtschule;744;624;120;0;135;0;5;130;5;130;37;47;5;10;16;2;12;1;0;33;46;9;10;19;1;0;6;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;14.0;Gemeinschafts-Grundschule Innenstadt Böhlstraße;1502;1281;221;0;318;0;6;312;7;311;78;128;10;19;47;12;16;1;1;74;119;13;19;52;9;0;13;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;1;0;7;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;15.0;Mehrgenerationenhaus Bogen;1468;1276;192;0;259;0;4;255;6;253;56;98;10;34;33;12;8;2;2;56;95;6;32;36;9;1;8;2;0;0;0;0;0;1;0;0;3;0;0;1;1;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;16.1;Pfarrheim an der Engelkirche Fusternberg;1026;768;258;0;230;1;3;227;2;228;78;65;14;19;32;9;7;3;0;74;65;17;21;30;5;0;1;1;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;0;2;2;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;16.2;Kath. Kindertageseinrichtung St. Nikolaus Fusternberg;986;731;255;0;228;0;5;223;2;226;74;68;11;16;36;6;10;1;1;77;56;5;17;36;7;5;7;0;0;0;1;0;0;1;0;0;0;1;0;1;4;0;0;0;1;3;2;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;17.1;Gemeindehaus an der Gnadenkirche Fusternberg;981;655;326;0;324;1;0;324;0;324;113;123;7;10;50;10;6;3;2;107;112;14;10;57;8;0;6;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;1;0;2;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;17.2;Gemeindehaus an der Gnadenkirche Fusternberg;1061;648;413;0;266;0;2;264;3;263;85;86;18;16;50;5;4;0;0;79;84;18;16;51;7;0;1;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;18.1;Erich Kästner-Schule Wesel;1184;947;237;0;244;1;3;241;2;242;66;94;10;22;34;2;10;1;2;66;87;9;26;36;3;0;4;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;18.2;Polderdorfschule Büderich-Ginderich;520;348;172;0;154;0;3;151;1;153;56;41;7;11;26;3;5;1;1;48;43;6;13;30;4;0;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;19.0;Musik- und Kunstschule;1618;1212;406;0;514;2;1;513;3;511;170;171;30;33;66;20;18;3;2;164;152;37;41;77;17;0;10;2;0;0;0;0;1;1;0;0;3;0;0;1;0;0;0;0;1;4;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;20.1;Kindergarten Abenteuerland;1081;792;289;0;337;1;1;336;3;334;123;104;14;17;55;6;10;7;0;108;108;18;20;52;2;1;7;3;0;0;0;1;0;0;0;0;5;0;0;1;1;0;0;0;0;4;2;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;20.2;Kindergarten Die Sonnenburg;1054;657;397;0;334;0;0;334;1;333;130;103;18;11;53;7;6;6;0;126;83;19;10;66;8;0;7;1;0;0;0;0;0;3;0;0;4;0;0;3;0;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;21.1;Konrad-Duden-Gemeinschafts-Grundschule;1245;858;387;0;395;0;3;392;2;393;122;135;15;20;71;5;13;8;3;115;124;16;22;85;6;0;7;0;0;0;0;0;0;1;0;0;8;0;0;0;3;0;0;0;1;3;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;21.2;Konrad-Duden-Gemeinschafts-Grundschule;1018;689;329;0;328;0;2;326;3;325;145;89;14;16;51;0;4;2;5;129;84;23;18;49;1;0;3;2;0;1;0;0;0;1;0;0;1;0;0;1;1;0;0;2;0;7;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;22.1;Gesamtschule Am Lauerhaas;874;598;276;0;267;3;2;265;2;265;96;93;9;9;48;5;3;2;0;88;91;4;13;58;1;0;2;3;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;22.2;Gesamtschule Am Lauerhaas;1070;755;315;0;301;0;4;297;4;297;118;81;13;13;50;14;6;2;0;112;76;18;14;56;8;2;2;2;0;0;0;0;1;0;0;0;3;0;0;0;2;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;23.1;Gemeinschafts-Grundschule Am Buttendick;985;613;372;0;316;0;4;312;4;312;132;94;16;12;47;5;6;0;0;118;88;25;12;55;3;0;5;0;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;23.2;Gemeinschafts-Grundschule Am Buttendick;971;674;297;0;319;2;4;315;3;316;146;96;9;14;36;12;1;0;1;140;85;15;15;38;6;1;2;1;0;0;1;0;0;1;0;0;0;1;0;1;2;0;0;0;0;4;2;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;24.1;Polderdorfschule Büderich-Ginderich;1041;702;339;0;323;5;3;320;7;316;158;92;13;15;31;2;6;3;0;138;90;16;16;33;4;1;2;5;0;0;0;0;0;0;1;0;3;0;0;1;1;0;0;0;2;1;1;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;24.2;Polderdorfschule Büderich-Ginderich;988;701;287;0;274;0;4;270;4;270;129;71;9;20;30;2;8;1;0;120;70;14;22;32;1;0;4;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;25.1;Dorfschule Ginderich e.V.;1622;1120;502;0;579;3;3;576;4;575;300;118;24;33;78;6;12;3;2;280;117;23;36;82;3;3;10;2;0;0;0;0;0;0;0;0;1;0;0;3;1;0;1;0;3;9;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;25.2;Polderdorfschule Büderich-Ginderich;499;340;159;0;141;0;0;141;0;141;54;38;1;7;32;3;2;2;2;52;33;4;8;30;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;5;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;91.0;Briefwahlvorstand 1 - Ida-Noddack-Gesamtschule;0;0;0;0;547;547;3;544;2;545;267;150;20;20;65;8;13;1;0;250;130;28;17;80;10;0;12;3;0;0;0;0;0;0;0;0;1;1;0;2;1;0;0;2;0;7;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;92.0;Briefwahlvorstand 5 - Ida-Noddack-Gesamtschule;0;0;0;0;582;582;4;578;1;581;245;181;23;25;74;14;11;4;1;232;171;31;27;73;12;1;8;5;0;0;0;2;0;0;0;0;1;0;0;0;4;0;0;0;0;12;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;93.0;Briefwahlvorstand 3 - Ida-Noddack-Gesamtschule;0;0;0;0;479;479;1;478;0;479;155;179;31;17;67;10;11;7;1;171;153;30;16;77;6;4;6;0;0;1;0;0;0;1;2;0;3;0;0;0;0;0;0;1;1;7;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;94.0;Briefwahlvorstand 8 - Ida-Noddack-Gesamtschule;0;0;0;0;508;508;6;502;3;505;223;155;24;15;74;5;6;0;0;230;122;28;14;86;8;0;5;2;0;0;0;0;0;1;0;0;1;1;0;1;1;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;95.0;Briefwahlvorstand 8 - Ida-Noddack-Gesamtschule;0;0;0;0;474;474;3;471;0;474;160;167;21;16;83;11;12;1;0;156;151;23;15;96;9;0;8;2;1;1;4;0;0;1;0;0;0;0;0;0;0;0;1;0;1;5;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;96.0;Briefwahlvorstand 7 - Ida-Noddack-Gesamtschule;0;0;0;0;299;299;2;297;1;298;86;146;8;8;31;7;8;1;2;82;133;9;9;40;5;0;9;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;97.0;Briefwahlvorstand 10 - Ida-Noddack-Gesamtschule;0;0;0;0;591;591;7;584;5;586;220;193;27;18;98;11;9;3;5;222;166;28;17;113;11;2;3;3;0;2;0;0;0;0;0;0;3;0;0;0;3;0;1;0;0;9;3;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;98.0;Briefwahlvorstand 9 - Ida-Noddack-Gesamtschule;0;0;0;0;497;497;4;493;3;494;156;183;29;14;92;6;12;0;1;169;153;28;17;104;5;1;5;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;99.0;Briefwahlvorstand 3 - Ida-Noddack-Gesamtschule;0;0;0;0;541;541;6;535;3;538;191;190;17;8;84;25;15;4;1;192;174;19;7;99;12;2;9;0;0;1;0;0;1;1;0;0;5;1;1;1;0;0;1;2;0;6;0;4
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;910.0;Briefwahlvorstand 12 - Ida-Noddack-Gesamtschule;0;0;0;0;248;248;2;246;1;247;96;70;13;14;38;9;4;0;2;84;71;16;14;48;5;0;3;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;911.0;Briefwahlvorstand 10 - Ida-Noddack-Gesamtschule;0;0;0;0;326;326;2;324;0;326;128;92;21;21;44;10;5;3;0;124;94;19;21;45;7;1;2;2;0;2;0;0;0;1;1;0;3;0;0;0;0;0;0;0;1;3;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;912.0;Briefwahlvorstand 6 - Ida-Noddack-Gesamtschule;0;0;0;0;363;363;5;358;4;359;122;134;19;17;46;11;6;1;2;116;115;22;17;62;10;1;4;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;1;0;0;7;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;913.0;Briefwahlvorstand 2 - Ida-Noddack-Gesamtschule;0;0;0;0;310;310;3;307;2;308;107;106;16;8;50;12;5;2;1;113;88;18;9;49;5;3;6;3;0;0;2;0;0;0;0;0;0;0;2;0;1;1;1;0;1;6;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;914.0;Briefwahlvorstand 4 - Ida-Noddack-Gesamtschule;0;0;0;0;204;204;0;204;1;203;67;72;6;8;37;9;4;1;0;62;69;7;7;36;8;2;5;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;2;0;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;915.0;Briefwahlvorstand 11 - Ida-Noddack-Gesamtschule;0;0;0;0;170;170;4;166;2;168;42;55;9;6;24;11;10;4;5;40;53;9;6;25;7;0;11;0;2;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;2;5;3;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;916.0;Briefwahlvorstand 9 - Ida-Noddack-Gesamtschule;0;0;0;0;472;472;7;465;4;468;158;172;15;29;59;15;5;8;4;144;162;24;28;72;9;0;5;3;0;0;0;0;1;0;0;0;9;0;0;0;0;0;0;0;0;8;2;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;917.0;Briefwahlvorstand 13 - Ida-Noddack-Gesamtschule;0;0;0;0;686;686;4;682;0;686;271;210;38;12;115;12;16;6;2;264;193;46;20;132;2;1;12;1;0;1;1;0;0;1;0;0;6;0;0;0;1;0;0;2;0;1;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;918.0;Briefwahlvorstand 1 - Ida-Noddack-Gesamtschule;0;0;0;0;374;374;3;371;1;373;139;143;11;9;30;19;9;8;3;133;129;10;9;46;18;1;4;0;0;0;1;0;0;1;0;0;8;0;0;1;1;1;0;0;2;5;2;1
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;919.0;Briefwahlvorstand 5 - Ida-Noddack-Gesamtschule;0;0;0;0;383;383;1;382;1;382;129;144;18;17;48;7;11;8;0;136;129;22;15;57;2;2;10;0;0;1;0;0;0;0;0;0;3;0;0;1;1;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;920.0;Briefwahlvorstand 4 - Ida-Noddack-Gesamtschule;0;0;0;0;641;641;2;639;1;640;239;224;36;27;91;7;7;7;1;227;202;34;28;111;3;2;5;4;0;2;0;2;0;1;0;0;5;0;0;0;3;0;0;1;0;8;0;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;921.0;Briefwahlvorstand 11 - Ida-Noddack-Gesamtschule;0;0;0;0;691;691;4;687;2;689;301;223;30;23;78;6;9;6;11;294;204;30;24;98;5;2;7;4;0;0;0;0;0;2;0;0;4;0;0;1;1;0;0;1;0;4;8;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;922.0;Briefwahlvorstand 6 - Ida-Noddack-Gesamtschule;0;0;0;0;542;542;2;540;1;541;226;175;35;12;72;8;4;4;4;202;164;49;13;84;8;0;4;1;2;0;1;0;0;2;0;0;3;0;0;0;0;0;0;1;0;5;2;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;923.0;Briefwahlvorstand 12 - Ida-Noddack-Gesamtschule;0;0;0;0;619;619;0;619;1;618;279;193;31;19;75;11;2;7;2;266;162;43;26;104;3;1;0;2;0;0;0;0;0;0;0;0;3;0;2;1;0;0;0;0;1;3;1;0
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;924.0;Briefwahlvorstand 2 - Ida-Noddack-Gesamtschule;0;0;0;0;579;579;2;577;1;578;281;167;24;17;60;4;15;5;4;276;142;28;18;77;5;0;6;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;15;3;2
15.05.2022;Landtagswahl;Stadt Wesel;Stimmbezirk;925.0;Briefwahlvorstand 7 - Ida-Noddack-Gesamtschule;0;0;0;0;607;607;2;605;1;606;316;142;26;23;76;4;12;2;4;298;136;35;25;80;7;1;4;3;0;0;0;0;0;3;0;0;2;0;1;1;0;0;1;0;1;6;2;0
