CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;10;GRUNDSCHULE ELMPT I;1004;737;267;0;302;0;10;292;8;294;116;53;33;22;46;6;5;9;2;116;51;28;16;47;7;0;3;3;1;1;0;0;0;0;3;0;3;0;0;0;1;1;1;1;1;6;0;4
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;19;KANTINE RATHAUS ELMPT II;0;0;0;0;485;485;1;484;1;484;207;103;35;26;79;11;13;8;2;226;91;32;21;73;9;2;7;4;0;0;0;0;0;4;3;0;1;0;1;0;0;0;0;0;0;6;0;4
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;20;GRUNDSCHULE ELMPT II;989;738;251;0;280;0;2;278;3;277;98;76;21;23;37;7;8;7;1;95;79;19;19;40;6;0;3;4;0;2;0;1;0;0;0;0;4;0;0;0;0;0;1;0;0;2;1;1
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;29;Foyer Bürgerservice;0;0;0;0;451;451;5;446;2;449;194;95;49;17;66;4;5;13;3;186;96;38;15;67;3;1;3;6;0;1;3;0;1;0;1;0;3;2;0;0;1;1;1;1;0;14;1;4
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;30;GRUNDSCHULE ELMPT III;1018;812;206;0;316;0;2;314;4;312;113;81;26;26;47;5;5;11;0;107;72;30;26;50;5;0;3;8;0;1;1;0;1;0;0;0;0;0;0;0;1;0;2;0;0;2;1;2
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;39;BESPRECHUNGSRAUM BÜRGERSERVICE;0;0;0;0;579;579;11;568;9;570;226;133;40;30;92;15;17;14;1;235;118;32;29;95;10;2;6;10;1;3;0;0;0;0;0;1;6;0;1;1;2;0;0;0;1;15;0;2
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;40;KINDERGARTEN OVERHETFELD I;918;643;275;0;305;0;2;303;2;303;134;63;20;22;48;6;5;5;0;126;60;22;17;52;5;1;3;4;0;0;0;0;0;0;0;0;7;0;0;0;1;1;0;0;0;3;0;1
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;49;BESPRECHUNGSZ. RATHAUS ELMPT I;0;0;0;0;812;812;4;808;2;810;368;170;57;36;125;17;15;18;2;367;165;45;32;133;9;2;4;7;0;0;2;0;0;2;0;0;7;0;1;2;7;3;1;0;2;18;0;1
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;50;KINDERGARTEN OVERHETFELD II;1016;678;338;0;304;0;1;303;3;301;142;48;21;16;67;5;3;1;0;131;51;22;15;65;5;1;2;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;59;Sitzungssaal Rathaus Elmpt III;0;0;0;0;684;684;8;676;4;680;266;156;57;30;124;8;17;18;0;269;148;52;31;132;7;2;10;10;0;0;2;0;0;0;0;1;7;1;0;0;1;1;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;60;BÜRGERHAUS ELMPT;1225;934;291;0;327;0;4;323;2;325;137;78;28;28;39;7;3;3;0;137;68;29;28;48;5;0;2;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;2;0;1
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;70;GRUNDSCHULE NIEDERKRÜCHTEN I;1476;955;521;0;320;0;6;314;4;316;134;74;16;22;51;3;6;8;0;131;69;19;26;53;0;0;4;5;0;0;0;0;0;0;0;0;3;0;0;0;5;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;80;KINDERGARTEN BREMPT I;1387;1034;353;0;481;3;3;478;4;477;192;112;39;33;78;11;9;4;0;185;99;38;28;90;12;0;9;3;0;0;0;0;0;1;0;0;6;0;0;1;0;0;0;1;0;4;0;0
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;90;GRUNDSCHULE NIEDERKRÜCHTEN II;1261;877;384;0;397;0;10;387;7;390;158;90;14;20;92;4;3;6;0;153;88;16;21;92;4;1;4;6;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;Gemeinde Niederkrüchten;Stimmbezirk;100;GRUNDSCHULE NIEDERKRÜCHTEN III;1244;898;346;0;415;0;3;412;3;412;195;74;15;18;93;5;1;11;0;184;76;25;13;96;3;0;2;4;0;0;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;3;0;0
