CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;1;Schützenhaus Birten;1023;710;313;0;317;1;1;316;1;316;150;88;16;10;34;8;7;3;139;77;20;12;42;7;4;3;3;0;0;0;0;1;0;0;1;2;0;0;0;2;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;3;Haus der Begegnung;1067;822;245;0;346;0;5;341;2;344;147;98;6;16;56;9;6;3;147;74;13;18;73;9;0;6;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;4;Stiftsgymnasium Xanten;1036;726;310;0;285;0;1;284;2;283;107;94;12;13;44;7;5;2;90;88;16;14;59;7;0;6;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;5;AWO Kindergarten;1045;762;283;0;334;1;4;330;3;331;137;85;16;11;53;22;4;2;132;63;20;12;63;19;0;2;2;0;0;1;0;0;2;0;0;3;2;0;2;1;0;0;1;0;2;3;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;6;Mensa des städtischen Stiftsgymnasiums Xanten;1028;665;363;0;253;0;1;252;0;253;93;78;10;12;40;11;7;1;95;58;9;12;53;9;0;7;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;3;2;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;7;Mensa Stiftsgymnasium Xanten;1164;790;374;0;334;0;4;330;3;331;150;105;7;14;37;5;8;4;149;89;10;14;48;3;0;7;3;0;0;0;0;0;0;0;0;4;0;0;0;2;1;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;8;SPARKASSE HOCHBRUCH;1153;839;314;0;346;1;7;339;8;338;133;122;13;19;36;7;5;4;136;103;13;20;50;2;4;3;2;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;9;Viktor-Grundschule Xanten;1084;678;406;0;316;0;4;312;3;313;163;82;18;10;30;3;3;3;166;56;16;12;47;6;0;2;1;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;10;Grundschule Lüttingen;1044;685;359;0;377;0;2;375;2;375;155;119;15;19;55;3;5;4;144;100;25;19;67;4;0;3;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;11;Grundschule Lüttingen;1144;754;390;0;435;0;1;434;0;435;210;113;12;17;69;1;10;2;211;87;17;20;76;5;1;5;3;0;0;0;0;0;1;0;0;4;0;0;0;0;0;1;0;1;3;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;12;Vereinsheim DJK Wardt;1338;953;385;0;402;0;6;396;3;399;159;141;16;21;44;7;4;4;152;133;25;19;48;6;0;3;0;0;0;0;0;1;0;0;0;5;1;0;1;0;0;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;13;Landhaus Spickermann;977;715;262;0;325;0;2;323;3;322;141;93;18;20;37;5;5;4;124;89;23;19;45;6;1;2;3;0;1;0;1;0;1;0;0;4;0;0;0;1;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;15;GRUNDSCHULE MARIENBAUM;998;722;276;0;307;0;4;303;4;303;114;101;12;23;38;9;3;3;117;81;15;22;47;12;0;3;1;0;0;0;0;0;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;21;Schützenhaus Birten;424;247;177;0;114;1;1;113;1;113;60;32;4;4;9;4;0;0;54;30;5;5;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;22;Schießsportanlage Fürstenberg;500;345;155;0;147;0;2;145;1;146;50;38;5;16;26;1;5;4;49;35;6;17;27;2;0;1;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;91;Briefwahl 1;0;0;0;0;1137;1137;14;1123;10;1127;506;349;52;45;130;15;17;9;524;270;61;46;161;12;3;13;5;0;3;1;0;0;2;0;0;4;0;1;0;3;0;0;1;1;15;1;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;92;Briefwahl 2;0;0;0;0;985;985;7;978;4;981;384;356;47;32;130;14;8;7;394;269;59;31;172;13;1;6;4;1;0;2;0;3;0;0;2;2;0;0;0;1;0;1;0;0;17;0;3
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;93;Briefwahl 3;0;0;0;0;992;992;9;983;7;985;394;343;43;36;138;13;10;6;420;276;56;32;142;16;3;7;3;0;2;1;0;0;0;0;0;5;0;0;0;4;0;0;0;4;11;0;3
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;94;Briefwahl 4;0;0;0;0;936;936;3;933;3;933;421;301;36;22;119;15;7;12;441;238;35;22;143;13;1;5;4;0;1;0;0;1;0;0;0;11;0;0;0;2;0;1;1;0;13;0;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;95;Briefwahl 5;0;0;0;0;744;744;6;738;6;738;366;238;21;15;75;11;8;4;351;192;29;14;107;12;1;2;8;0;1;0;0;0;1;0;0;4;1;0;0;0;0;0;0;1;13;0;1
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;141;Jugendheim Obermörmter;315;243;72;0;150;0;5;145;3;147;57;48;6;9;18;1;5;1;62;46;5;9;18;1;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;142;Vereinsheim SV Vynen-Marienbaum 1997 e.V.;679;484;195;0;236;1;2;234;3;233;102;73;6;10;30;2;10;1;86;69;7;9;39;4;2;8;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;161;Schießstand St. Birgitten-Bruderschaft Marienbaum;596;440;156;0;202;0;4;198;4;198;95;59;6;3;26;5;1;3;80;61;14;2;32;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Xanten;Stimmbezirk;162;Reiterstübchen der "Emil-Underberg sen. Reithalle";634;501;133;0;211;0;1;210;0;211;82;60;8;20;27;6;3;4;74;59;12;18;33;5;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0
