CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D5;D6;D9;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;GRÜNE;DIE LINKE;FREIE WÄHLER;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;101.5;Bootshaus Ruderclub Kleve;1017;648;369;0;261;1;2;259;1;260;106;75;21;39;5;13;102;67;19;17;36;6;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;3;0;3
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;101.6;Ehemalige Grundschule Keeken;498;347;151;0;156;0;1;155;1;155;78;29;10;33;4;1;70;28;10;5;32;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;102.1;Montessorischule Kleve;922;664;258;0;230;0;6;224;2;228;109;57;11;27;6;14;99;63;8;22;25;5;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;102.2;Ehemalige Schule Warbeyen;480;346;134;0;153;0;5;148;3;150;79;38;8;19;3;1;78;39;8;4;14;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;103.0;Johanna-Sebus-Schule Rindern;1499;1098;401;0;517;1;14;503;9;508;215;130;49;84;8;17;230;119;37;17;77;6;1;1;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;6;0;3
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;104.1;Canisiushaus Donsbrüggen;1042;692;350;0;277;0;8;269;1;276;114;69;7;56;6;17;115;66;7;17;52;2;3;1;2;0;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;4;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;104.2;Gesamtschule Am Forstgarten;336;223;113;0;112;0;4;108;3;109;43;29;9;21;2;4;42;28;7;8;21;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;105.0;Konrad-Adenauer-Gymnasium;1784;1293;491;0;506;0;8;498;4;502;209;149;25;93;9;13;209;145;23;20;84;6;3;0;5;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;106.0;Willibrordschule Kellen;1625;1266;359;0;386;1;5;381;3;383;136;103;23;73;17;29;134;96;19;25;71;13;0;1;11;0;0;0;0;0;0;0;0;4;1;1;1;1;0;1;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;107.0;Karl Kisters Realschule;1455;1041;414;0;366;2;4;362;1;365;133;110;14;66;19;20;131;101;17;21;67;4;1;1;4;1;1;0;0;1;0;1;0;0;0;0;3;0;0;0;0;0;7;1;3
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;108.0;Stadtbücherei Kleve;1557;1167;390;0;363;1;15;348;31;332;129;92;18;68;20;21;122;83;16;2;66;16;1;1;4;1;0;0;0;0;1;1;0;1;0;2;1;1;0;1;1;0;4;1;6
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;109.0;Bürgerbüro Kleve;1280;970;310;0;259;4;9;250;5;254;78;72;13;68;8;11;82;66;12;7;61;4;1;7;3;0;1;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;3;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;110.0;Gesamtschule Am Forstgarten Außenstelle Landwehr;1436;999;437;0;301;0;3;298;1;300;79;83;15;100;12;9;75;80;17;12;100;7;0;1;3;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;111.0;Volkshochschule;1417;1050;367;0;259;1;2;257;3;256;84;55;15;79;11;13;92;51;8;8;71;8;1;2;3;0;1;0;0;0;0;0;0;3;0;1;0;1;0;0;1;1;3;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;112.0;Grundschule An den Linden;1795;1327;468;0;374;0;10;364;8;366;152;84;19;75;13;21;144;85;14;25;76;7;0;1;6;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;113.0;Joseph Beuys Gesamtschule (Nebenstandort);1617;1280;337;0;315;2;7;308;8;307;113;90;16;55;22;12;110;90;12;23;46;16;0;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;1;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;114.0;Freiherr-vom-Stein-Gymnasium;1513;1060;453;0;424;0;9;415;3;421;120;116;21;120;21;17;121;115;20;22;99;16;1;2;5;1;1;0;0;0;1;0;0;4;0;0;0;3;0;1;0;0;5;0;4
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;115.0;Marienschule Materborn;1535;1026;509;0;333;3;4;329;3;330;135;73;25;72;10;14;137;69;24;19;65;2;0;5;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;116.0;Mehrzweckhalle (Turnhalle);1789;1363;426;0;330;0;7;323;9;321;130;89;13;54;19;18;117;82;13;23;60;7;0;4;5;0;1;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;117.0;Joseph Beuys Gesamtschule (Nebenstandort);1659;1356;303;0;289;0;14;275;8;281;92;82;15;45;16;25;78;73;14;39;54;9;2;0;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;118.0;Joseph Beuys Gesamtschule;1686;1293;393;0;323;0;8;315;6;317;111;85;27;66;15;11;107;84;22;19;56;15;0;3;1;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;119.0;Karl-Leisner-Schule;1392;1098;294;0;312;1;10;302;6;306;120;59;22;60;23;18;113;62;23;29;48;13;0;1;4;0;1;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;5;1;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;120.0;Mehrzweckhalle;1919;1322;597;0;495;0;11;484;10;485;205;131;20;84;19;25;206;119;25;26;84;7;0;2;5;0;1;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;121.0;Marienschule Materborn;1537;957;580;0;447;0;14;433;4;443;198;93;32;84;10;16;208;89;28;11;77;4;1;2;4;0;1;0;0;0;2;0;0;7;0;0;0;1;0;0;0;1;5;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;122.0;St. Michael Grundschule Reichswalde;1746;1185;561;0;589;7;7;582;2;587;294;106;37;110;11;24;295;97;39;25;96;6;0;9;8;0;0;0;0;0;0;1;0;4;0;1;1;1;0;0;0;2;2;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;165.9;Karl Kisters-Realschule Raum 1;0;0;0;0;448;448;4;444;1;447;188;126;33;68;11;18;206;109;31;15;55;2;0;3;9;1;0;1;0;1;0;0;0;1;0;0;2;3;0;0;0;0;6;1;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;166.9;Karl Kisters-Realschule Raum 2;0;0;0;0;470;470;3;467;3;467;194;118;34;103;8;10;204;104;28;9;93;9;0;2;8;0;0;2;0;0;2;1;0;2;0;0;0;0;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;167.9;Karl Kisters-Realschule Raum 3;0;0;0;0;603;603;14;589;9;594;216;182;38;108;9;36;231;174;26;10;98;6;0;5;14;0;0;0;0;0;1;0;0;10;0;0;2;1;0;1;1;0;11;0;3
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;168.9;Karl Kisters-Realschule Raum 4;0;0;0;0;686;686;10;676;7;679;289;157;34;152;20;24;314;146;26;14;121;11;1;3;8;0;1;1;0;0;2;0;0;7;1;1;0;1;0;4;0;0;9;1;7
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;169.9;Karl Kisters-Realschule Raum 5;0;0;0;0;502;502;2;500;1;501;251;108;30;86;7;18;251;106;32;6;82;4;1;4;6;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;170.9;Karl Kisters-Realschule Raum 6;0;0;0;0;547;547;7;540;4;543;237;129;43;107;6;18;249;121;36;13;99;6;1;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;171.9;Karl Kisters-Realschule Raum 7;0;0;0;0;562;562;8;554;5;557;237;109;48;135;8;17;238;106;39;12;114;2;1;7;5;0;2;0;0;0;1;1;0;4;0;0;1;0;2;0;2;5;4;1;10
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;172.9;Karl Kisters-Realschule Raum 8;0;0;0;0;554;554;10;544;1;553;239;138;38;95;7;27;255;133;37;16;80;7;1;1;8;0;0;0;0;1;0;2;0;4;0;0;0;1;0;1;1;0;3;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;173.9;Karl Kisters-Realschule Raum 9;0;0;0;0;661;661;4;657;3;658;260;200;42;113;13;29;278;188;30;17;101;9;1;5;6;1;0;1;0;1;1;0;2;0;0;0;0;1;0;3;0;2;7;2;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;174.9;Karl Kisters-Realschule Raum 10;0;0;0;0;525;525;10;515;6;519;201;131;42;103;14;24;216;133;41;17;69;7;1;4;8;1;0;0;0;0;1;0;0;3;0;0;0;0;0;2;0;0;11;1;4
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;175.9;Karl Kisters-Realschule Raum11;0;0;0;0;664;664;5;659;3;661;273;152;44;143;10;37;267;146;44;12;126;9;3;2;15;0;0;1;0;1;3;0;0;3;1;1;3;0;0;1;1;3;14;0;5
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;176.9;Karl Kisters-Realschule Raum12;0;0;0;0;586;586;5;581;3;583;250;171;23;107;13;17;251;156;32;10;92;8;0;2;12;1;0;0;0;0;2;0;0;1;0;1;0;1;0;0;0;0;10;0;4
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;177.9;Karl Kisters-Realschule Raum13;0;0;0;0;682;682;11;671;5;677;260;195;31;142;16;27;264;185;35;15;117;10;1;9;7;1;2;1;0;0;1;0;0;7;0;0;1;2;1;0;1;1;10;1;5
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;178.9;Karl Kisters-Realschule Raum14;0;0;0;0;676;676;6;670;0;676;268;197;25;130;16;34;280;192;23;17;107;18;1;1;7;0;1;1;1;1;1;1;0;5;2;0;2;3;0;1;0;0;9;0;2
15.05.2022;Landtagswahl;Stadt Kleve;Stimmbezirk;179.9;Karl Kisters-Realschule Raum15;0;0;0;0;551;551;18;533;2;549;253;111;48;97;6;18;265;112;39;20;81;5;0;1;7;0;0;0;0;1;1;2;0;6;0;1;2;2;0;1;1;0;0;0;2
