CSV-Datei erstellt am: 04.08.2022 13:00:56
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D5;D6;D9;D13;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;GRÜNE;DIE LINKE;FREIE WÄHLER;MLPD;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1011;Kleingartenverein Emscherland;1301;1090;211;0;354;1;8;346;7;347;76;167;12;32;19;20;8;12;67;141;7;58;41;10;0;8;3;0;0;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;6;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1012;Heimatmuseum Unser Fritz;1483;1172;311;0;416;4;12;404;8;408;114;186;17;44;18;7;4;14;105;162;22;38;43;4;3;4;1;0;2;0;1;0;1;0;1;6;0;0;2;3;0;0;0;2;6;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1013;Laurentiusschule;1419;1188;231;0;309;0;7;302;6;303;77;158;14;26;8;6;1;12;79;131;11;26;26;9;1;4;4;0;0;0;0;0;1;0;0;6;0;0;1;1;1;0;0;0;0;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1021;Kindertagesstätte Drögenkamp;1429;1194;235;0;332;2;14;318;8;324;93;128;20;33;19;10;5;10;97;111;14;31;36;14;3;1;2;1;0;0;1;0;1;1;0;3;0;0;0;2;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1022;Evangelisches Familienzentrum Scharpwinkelring;1494;1207;287;0;405;3;11;394;7;398;108;171;12;49;23;12;2;17;103;160;10;40;47;11;0;1;2;0;0;0;0;2;0;0;0;4;0;0;2;1;0;0;1;0;10;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1023;Kindertagesstätte Zauberland;1532;1239;293;0;476;0;13;463;8;468;139;210;13;59;11;10;5;16;134;188;10;36;70;8;1;3;2;0;0;0;2;0;1;0;0;5;0;0;0;2;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1031;Stadtteilzentrum Pluto;1500;1296;204;0;344;0;14;330;8;336;84;158;10;34;23;13;1;7;84;140;7;38;29;14;1;3;1;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;4;10;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1032;Michaelschule L1;1360;1126;234;0;344;0;9;335;3;341;82;149;17;46;18;9;1;13;77;135;14;39;46;16;4;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1033;Michaelschule L2;1516;1263;253;0;319;0;12;307;4;315;74;124;17;30;28;10;3;21;69;115;16;39;28;16;3;1;3;0;2;0;3;2;2;0;0;2;0;0;3;0;0;0;0;0;11;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1041;Josefschule;1042;932;110;0;217;0;4;213;1;216;50;102;11;26;4;7;3;10;51;89;13;25;23;4;0;1;0;0;0;0;1;0;0;0;0;4;0;0;0;1;0;1;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1042;Realschule Crange;1281;1076;205;0;328;1;11;317;8;320;106;114;14;36;16;14;1;16;95;101;15;40;28;10;1;6;2;0;1;0;0;0;0;0;0;6;0;0;1;1;0;1;0;0;8;3;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1043;Kindertagesstätte Florastraße;1366;1150;216;0;394;1;6;388;5;389;139;153;15;38;14;12;5;12;136;142;12;36;37;6;1;3;3;1;0;0;2;0;0;0;0;3;0;0;0;0;0;1;0;2;2;0;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1051;Volkshochschule Wanne;1168;979;189;0;269;3;11;258;5;264;54;113;9;35;22;12;4;9;47;108;7;35;31;10;6;6;1;0;1;0;0;0;0;1;0;5;0;0;1;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1052;Gymnasium Wanne;1393;1194;199;0;355;0;7;348;4;351;81;168;17;29;21;9;3;20;77;153;11;46;27;10;2;1;5;0;1;0;0;1;0;0;0;1;1;0;2;1;0;0;1;0;7;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;1053;Rathaus Wanne;1309;1110;199;0;295;1;14;281;5;290;58;123;11;52;20;4;0;13;56;118;9;19;49;12;2;7;0;1;1;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;7;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2061;Kleingartenverein Röhlinghausen;1214;999;215;0;280;0;5;275;4;276;73;124;21;23;16;8;2;8;65;108;14;27;20;9;0;6;2;2;0;0;1;0;0;0;0;3;0;2;1;1;2;0;1;0;10;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2062;Ev. Kirchengemeinde Wanne-Eickel Bezirk Röhlinghausen;1220;1031;189;0;299;0;8;291;5;294;87;134;9;26;10;16;2;7;82;119;7;35;27;5;2;0;2;0;0;1;0;0;0;0;0;3;0;0;1;3;1;0;0;0;1;4;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2063;Südschule;1355;1110;245;0;329;0;11;318;7;322;81;143;16;51;11;6;2;8;74;133;13;30;44;8;0;4;2;1;0;0;1;0;0;0;0;1;0;0;1;1;0;1;1;0;6;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2071;Gymnasium Eickel L1;1328;976;352;0;321;4;6;315;6;315;89;140;20;35;18;9;0;4;83;110;20;20;54;15;1;2;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3;2;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2072;Gymnasium Eickel L2;1170;964;206;0;276;0;11;265;8;268;62;121;10;31;15;8;6;12;51;111;13;23;37;8;3;2;6;0;0;0;1;0;0;0;0;5;0;1;1;0;1;1;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2073;Gymnasium Eickel L3;1210;963;247;0;359;0;8;351;5;354;108;134;13;53;16;13;4;10;97;115;12;33;62;11;1;4;3;0;1;0;3;0;0;0;0;4;0;0;1;0;0;0;1;1;5;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2081;Freiherr-vom-Stein-Grundschule, Gebäube 6;1100;942;158;0;254;0;8;246;3;251;56;113;7;27;18;11;2;12;46;102;5;27;39;7;4;2;2;4;0;0;0;0;0;0;1;4;0;0;3;0;0;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2082;Schule an der Dorneburg L1;1340;1012;328;0;340;4;11;329;2;338;70;150;19;59;11;7;1;12;71;132;12;37;55;3;2;7;4;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;8;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2083;Schule an der Dorneburg L2;1298;1036;262;0;335;4;14;321;11;324;101;132;16;40;14;6;6;6;93;114;16;28;42;6;2;3;2;0;0;0;2;0;2;0;0;3;0;0;1;0;0;1;0;0;9;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2091;Kindertagesstätte Hofstraße;1270;999;271;0;395;2;9;386;6;389;95;202;12;41;8;18;2;8;85;174;14;42;45;7;0;3;4;0;1;0;0;0;0;1;0;2;1;0;0;1;0;0;0;0;8;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2092;Sparkasse Röhlinghausen;1346;987;359;0;409;2;12;397;8;401;110;196;17;46;11;8;0;9;114;171;19;25;45;8;1;3;3;0;1;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;6;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2093;Hans-Tilkowski-Schule;1293;1010;283;0;480;1;9;471;6;474;125;190;23;71;16;18;1;27;122;165;14;51;72;12;1;4;3;2;0;0;1;0;1;0;1;13;1;0;0;1;0;0;1;0;7;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2101;Realschule an der Burg;1339;1037;302;0;398;0;6;392;4;394;112;174;13;50;17;10;1;15;101;155;9;44;49;12;1;5;5;0;0;0;2;0;0;0;0;0;2;1;1;0;0;0;0;0;5;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2102;Schule am Eickeler Park L1;1247;844;403;0;340;2;8;332;5;335;97;135;22;50;12;6;0;10;92;118;14;27;50;12;0;4;4;0;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;4;1;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2103;Schule am Eickeler Park L2;1359;982;377;0;373;3;7;366;6;367;114;149;16;55;15;10;0;7;100;145;10;24;57;18;0;3;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2111;Europaschule Königstraße L1;1278;949;329;0;337;0;4;333;2;335;101;138;17;56;10;6;1;4;89;129;16;20;62;9;1;4;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2112;Hiberniaschule;1374;983;391;0;449;4;9;440;5;444;121;193;23;71;11;7;4;10;124;162;21;25;82;9;0;4;3;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;2;0;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;2113;Europaschule Königstraße L2;1380;979;401;0;368;1;5;363;4;364;115;163;19;39;12;9;0;6;119;140;19;20;45;8;1;2;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3121;Sankt Christophorus - Gemeinde Heilige Familie;1370;1099;271;0;397;0;12;385;12;385;87;203;11;37;13;15;3;16;75;181;13;38;40;7;1;8;0;1;0;1;0;0;0;0;0;2;0;0;0;4;1;0;0;0;13;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3122;Sonnenschule/Overbergschule;1277;998;279;0;369;0;9;360;6;363;94;154;18;56;21;7;4;6;91;145;16;31;47;14;4;5;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3123;Erich-Fried-Gesamtschule;1326;972;354;0;334;1;4;330;3;331;95;148;17;43;9;3;5;10;88;131;14;27;50;5;1;1;0;0;1;0;1;0;0;0;0;4;1;0;1;0;0;0;0;0;5;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3131;Förderschule Schwalbenweg;1189;1005;184;0;279;0;9;270;4;275;78;137;12;12;8;12;5;6;67;128;10;25;21;6;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;3;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3132;Horstschule - Nebengebäude;1263;1027;236;0;378;5;12;366;8;370;100;181;16;39;7;5;11;7;96;162;20;22;38;8;1;2;4;1;0;0;5;0;0;0;3;2;0;1;0;1;0;0;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3133;Kraftfahrzeug-Zulassungsbehörde;1163;971;192;0;305;0;10;295;3;302;91;121;14;39;10;8;3;9;83;104;9;38;35;6;0;7;1;0;0;0;2;0;0;0;0;4;1;0;0;1;0;0;1;0;3;5;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3141;Kindertagesstätte Lackmanns Hof;1455;1143;312;0;438;0;2;436;2;436;100;228;18;43;25;7;3;12;89;200;22;40;45;14;0;7;3;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;7;4;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3142;Kita Kaiserstraße;1398;1092;306;0;462;4;10;452;6;456;120;218;25;42;15;11;4;17;113;203;16;46;49;8;2;4;1;1;1;0;1;0;0;0;0;3;0;0;1;1;0;0;1;1;3;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3143;Pestalozzi-Gymnasium;1214;999;215;0;328;2;6;322;6;322;83;154;8;40;19;6;1;11;79;137;6;25;42;7;6;6;2;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;4;2;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3151;Schule Ohmstraße L1;1260;991;269;0;354;0;7;347;5;349;76;150;17;60;17;10;2;15;73;127;13;37;59;8;2;5;3;0;1;0;0;0;0;0;0;4;0;1;0;0;0;0;1;0;10;3;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3152;Schule Ohmstraße L2;1286;1126;160;0;305;1;10;295;7;298;60;152;15;43;17;3;1;4;53;145;11;22;38;7;1;6;1;1;0;0;1;1;1;0;0;3;0;0;0;0;0;1;1;0;3;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3153;Realschule Strünkede;1286;1059;227;0;353;1;14;339;8;345;79;138;17;49;28;17;1;10;69;134;14;39;50;13;2;7;3;1;0;0;0;0;2;1;0;3;0;1;0;1;0;1;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3161;Stadtwerke Herne;1205;989;216;0;286;0;11;275;3;283;68;114;25;29;19;11;2;7;50;105;20;36;28;16;3;6;3;0;0;0;0;1;1;0;0;2;0;0;0;1;0;1;1;0;6;1;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3162;Schule Kunterbunt;1238;1067;171;0;278;1;17;261;11;267;65;122;9;28;17;5;2;13;62;112;5;33;31;11;2;2;1;0;0;0;0;0;0;0;1;0;0;0;1;3;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3163;Volkshochschule Herne - L1;1256;1048;208;0;377;5;12;365;4;373;81;148;14;55;38;10;1;18;82;122;9;33;63;23;2;11;3;1;0;0;1;0;0;0;0;9;0;1;0;2;0;0;0;0;7;3;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3171;Haranni-Gymnasium L1- (EWB-Raum 35);1177;937;240;0;262;5;6;256;6;256;47;118;15;40;22;7;2;5;45;101;8;28;44;13;2;0;4;0;0;0;0;0;0;0;0;3;1;0;0;2;0;1;1;0;2;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3172;Haranni-Gymnasium L2 - EWB - Raum 36;1316;1008;308;0;389;1;9;380;3;386;82;142;26;84;20;7;4;15;82;129;22;32;87;10;2;6;3;0;2;0;1;0;0;0;0;5;0;0;0;1;0;0;0;0;2;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3173;Sportjugendheim Herne;1392;935;457;0;473;1;4;469;3;470;162;171;20;78;15;8;0;15;165;139;21;21;83;13;1;4;4;0;0;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;5;2;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3181;Städtische Musikschule Herne;1322;1076;246;0;356;0;14;342;5;351;65;173;8;55;19;9;2;11;62;159;10;27;48;7;1;10;1;3;1;1;2;0;0;1;0;5;0;0;1;1;1;1;3;0;4;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3182;Gemeindezentrum Regenkamp;1295;1073;222;0;366;0;6;360;6;360;80;171;18;52;13;7;3;16;83;151;13;27;46;8;1;11;4;2;0;0;0;0;0;0;1;2;0;0;1;2;0;1;1;0;2;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3183;René's Stübchen;1363;1032;331;0;406;0;8;398;4;402;108;165;25;58;12;12;0;18;96;150;29;35;60;12;1;4;2;0;0;0;0;0;0;0;0;6;0;0;0;4;0;0;0;0;1;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3191;Volkshochschule Herne - L2;1298;941;357;0;340;1;6;334;1;339;79;130;22;73;9;6;3;12;76;103;14;32;88;7;1;5;0;0;0;1;0;0;0;0;0;4;0;0;0;3;0;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3192;Kolibri-Schule L2;1337;1070;267;0;383;0;6;377;2;381;71;170;17;69;16;13;3;18;69;145;17;33;65;12;2;10;2;0;2;0;2;0;1;0;0;4;0;0;0;2;1;4;0;0;7;0;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3193;Kath. Grundschule Bergstraße L1;1433;1066;367;0;372;0;7;365;7;365;90;157;25;48;16;15;5;9;87;141;17;34;48;13;0;8;0;0;0;0;0;1;0;0;0;3;1;0;0;2;0;0;0;1;7;0;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3201;Schule Schillerstraße;1359;1019;340;0;393;1;7;386;4;389;128;146;26;59;12;6;0;9;116;126;31;32;54;10;1;3;1;1;0;0;0;0;1;0;0;3;0;0;2;0;0;2;0;2;1;1;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3202;Gemeindezentrum Herz Jesu L1;1206;1016;190;0;259;3;3;256;1;258;62;115;11;33;25;3;1;6;57;89;13;20;45;14;1;5;2;0;0;1;0;0;0;0;2;3;0;0;0;1;0;0;1;0;2;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3203;Gemeindezentrum Herz Jesu L2;1303;1011;292;0;295;0;1;294;1;294;46;143;23;48;15;8;4;7;54;116;15;24;58;9;2;6;2;0;0;0;2;0;0;0;0;1;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3211;Kolibri-Schule L1;1385;931;454;0;446;1;10;436;3;443;91;187;25;89;18;7;6;13;89;159;26;40;93;10;1;3;2;0;1;0;2;0;0;0;1;3;0;0;0;1;0;1;0;0;6;1;4
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3212;Katholische Grundschule Bergstraße L2;1397;961;436;0;385;0;15;370;8;377;121;139;13;58;11;8;2;18;122;108;15;20;66;12;3;4;4;0;0;0;0;2;0;0;0;8;0;0;1;0;0;0;0;1;9;0;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;3213;Robert-Brauner-Schule;1415;1068;347;0;466;5;11;455;4;462;133;177;38;74;11;6;0;16;133;153;34;31;74;9;2;6;1;0;0;0;0;0;0;0;0;8;2;1;0;1;0;0;0;2;4;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4221;Schule Pantrings Hof;888;757;131;0;356;0;11;345;7;349;77;181;13;28;11;13;3;19;69;157;9;53;34;5;1;2;2;1;0;0;0;0;1;0;0;3;0;0;1;2;0;0;0;0;5;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4222;Sankt Dionysius - Gemeinde Sankt Pius;878;701;177;0;254;0;10;244;4;250;75;112;12;21;7;11;1;5;80;100;5;27;25;4;2;0;0;0;1;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4223;Sparkasse Horsthausen;941;817;124;0;238;0;8;230;10;228;46;136;5;18;11;8;0;6;43;126;7;15;16;8;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4224;Familienzentrum Horsthausen;811;742;69;0;174;0;7;167;0;174;32;89;7;22;4;7;2;4;29;84;4;30;18;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4231;Grundschule Jürgens Hof L1;1372;1065;307;0;332;0;5;327;3;329;81;164;21;29;20;4;2;6;80;141;15;28;45;6;0;2;1;0;0;0;0;0;1;0;1;0;0;0;1;1;0;1;3;0;3;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4232;Grundschule Jürgens Hof L2;1420;1107;313;0;373;2;12;361;7;366;83;181;15;49;13;7;2;11;73;157;18;39;50;5;2;4;4;2;1;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;5;2;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4233;Kindertagesstätte Langforthstraße;1359;1054;305;0;384;1;10;374;8;376;96;172;14;52;11;8;3;18;83;150;13;40;51;8;0;6;6;0;1;0;0;0;1;1;0;3;1;1;1;1;0;0;0;1;8;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4241;TV Börnig-Sodingen, Sportzentrum Falkschule;1471;1007;464;0;408;1;4;404;1;407;117;167;30;44;12;14;0;20;114;146;19;44;52;10;1;3;1;0;1;0;0;0;0;0;0;6;0;0;0;0;0;1;1;0;4;2;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4242;Schule Vellwigstraße;1449;1090;359;0;491;1;7;484;8;483;146;203;26;58;17;11;4;19;144;177;29;32;62;10;0;4;4;0;0;0;0;0;1;0;0;9;0;0;0;3;0;0;1;0;6;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4243;Realschule Sodingen;1431;1147;284;0;347;1;8;339;4;343;64;187;12;35;19;9;2;11;66;164;9;33;45;6;2;3;0;0;1;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;5;1;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4251;Erich Kästner-Schule, Gebäude Grüner Weg 14;1441;1062;379;0;473;2;7;466;7;466;122;218;25;65;15;8;0;13;111;188;20;19;82;9;4;5;0;1;0;1;0;1;0;4;0;4;0;2;2;2;0;0;0;1;6;3;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4252;Akademie Mont-Cenis;1553;1157;396;0;454;0;11;443;5;449;121;195;15;72;13;13;2;12;129;161;19;26;79;10;2;4;5;0;2;0;0;1;1;1;0;2;0;0;1;1;0;0;0;0;2;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4253;Thomas-Morus-Haus;1499;1190;309;0;345;2;6;339;2;343;90;158;17;44;10;10;1;9;88;140;14;28;48;7;1;0;2;0;0;0;0;0;1;0;0;3;1;0;1;2;0;0;2;1;4;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4261;Mont-Cenis-Gesamtschule;1335;983;352;0;365;4;6;359;2;363;73;170;18;60;20;6;3;9;65;153;9;37;63;17;2;1;0;0;0;0;2;0;0;0;0;1;0;0;2;0;0;1;0;0;9;0;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4262;Jugendzentrum "Die Wache";1370;1029;341;0;408;3;3;405;5;403;105;174;24;60;20;6;3;13;110;142;16;42;56;4;3;5;1;1;0;1;1;0;2;1;0;2;0;0;0;2;0;1;1;0;7;4;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4263;Kath. Pfarrei St. Dionysius - St. Konrad;1488;1069;419;0;451;0;11;440;5;446;95;200;27;64;11;22;0;21;94;175;19;39;73;9;4;6;8;1;1;0;0;0;0;0;0;8;1;0;0;0;0;0;0;1;6;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4271;Schule Börsinghauser Str. - L1;1297;1009;288;0;358;0;4;354;3;355;98;159;15;50;15;3;2;12;91;150;15;24;50;10;0;1;2;0;0;0;0;2;0;0;0;3;0;0;0;1;0;0;2;0;2;0;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4272;Sankt Dionysius - Gemeinde Sankt Dreifaltigkeit;1438;1067;371;0;436;0;6;430;4;432;147;179;18;55;10;9;3;9;147;158;11;24;68;5;1;2;2;0;0;0;1;0;1;0;0;1;0;0;2;0;0;1;0;0;8;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;4273;Schule Börsinghauser Str. - L2;1469;994;475;0;433;4;2;431;3;430;150;155;22;79;10;9;2;4;148;141;24;16;73;7;2;2;3;0;0;0;1;0;1;0;0;3;1;0;0;1;0;1;1;0;2;0;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9101;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;705;705;11;694;4;701;187;298;51;81;18;30;2;27;196;253;37;61;82;12;3;2;9;3;0;3;0;1;5;0;0;11;1;0;1;1;0;0;0;2;14;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9102;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;759;759;17;742;6;753;218;328;36;97;15;33;3;12;219;293;29;42;107;7;1;4;14;0;1;0;1;0;1;0;0;8;0;0;0;1;0;1;0;3;20;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9103;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;617;617;13;604;2;615;153;320;24;49;21;17;6;14;158;278;23;40;49;10;2;4;14;4;0;0;0;1;1;1;0;4;0;1;3;1;0;0;0;0;15;3;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9104;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;491;491;6;485;3;488;126;224;21;46;24;18;0;26;130;208;14;36;51;9;1;5;5;3;0;1;0;0;1;1;0;7;0;1;0;0;0;0;1;0;7;4;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9105;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;544;544;11;533;8;536;171;211;24;60;24;19;2;22;156;194;26;40;62;10;4;5;13;4;0;3;0;0;0;0;0;5;0;0;0;1;2;0;0;0;7;2;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9206;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;600;600;8;592;3;597;135;291;34;70;21;24;3;14;134;256;33;34;73;10;3;8;14;0;0;1;0;0;0;1;0;2;0;0;1;2;0;0;0;2;15;6;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9207;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;736;736;13;723;1;735;199;323;44;90;35;15;4;13;188;295;38;34;92;22;10;5;8;1;2;1;0;0;0;1;0;5;0;0;1;1;0;2;1;0;18;6;4
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9208;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;697;697;10;687;3;694;179;322;37;78;33;20;2;16;173;281;38;37;85;27;4;6;2;0;1;0;2;0;0;1;0;6;0;0;0;1;0;0;2;2;22;4;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9209;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;841;841;19;822;3;838;237;362;35;102;26;30;5;25;229;321;37;59;110;8;3;12;11;2;0;3;2;1;2;0;0;9;0;0;0;3;0;0;1;1;19;3;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9210;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1002;1002;13;989;7;995;304;424;55;120;30;32;4;20;299;387;46;60;128;19;0;6;7;0;0;3;1;1;2;1;1;7;1;0;2;3;0;1;0;1;19;0;0
