CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D14;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;DIE VIOLETTEN;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;1.1;Bruchschule I;1365;980;385;0;467;3;1;466;1;466;120;181;22;40;91;9;0;3;121;165;19;42;84;7;2;5;4;0;0;1;0;0;1;0;0;4;0;0;2;0;0;1;1;0;3;2;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;1.2;Bruchschule II;1310;863;447;0;451;0;8;443;9;442;120;144;33;40;90;11;2;3;138;127;24;37;76;6;1;5;4;0;1;0;0;0;2;0;0;11;0;0;0;0;1;0;0;1;4;1;3
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;1.9;Briefwahlbezirk 1;0;0;0;0;1045;1045;12;1033;4;1041;290;392;68;59;192;25;3;4;334;351;59;49;158;20;2;19;8;1;0;2;0;0;1;0;0;3;0;0;1;6;1;0;2;1;14;6;3
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;2.1;Ev. Kindertageseinrichtung Brücher Spatzennest I;1270;872;398;0;374;0;5;369;6;368;94;151;16;22;69;16;0;1;94;137;17;22;69;11;1;6;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;7;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;2.2;Ev. Kindertageseinrichtung Brücher Spatzennest II;1289;839;450;0;407;0;2;405;4;403;106;164;19;24;80;10;0;2;112;151;17;23;77;5;1;4;0;1;0;1;0;1;0;0;0;1;1;1;0;1;0;1;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;2.9;Briefwahlbezirk 2;0;0;0;0;785;785;4;781;4;781;208;321;42;41;142;16;6;5;230;277;35;36;146;8;1;12;4;2;1;0;0;0;0;1;0;1;0;0;0;0;1;1;2;1;13;3;6
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;3.1;Friedrich-Althoff-Schule I;1229;933;296;0;276;1;1;275;1;275;72;114;11;25;40;11;0;2;73;109;11;20;42;7;1;4;1;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;3.2;Friedrich-Althoff-Schule II;1210;885;325;0;337;0;5;332;2;335;79;152;23;27;38;10;1;2;83;150;16;26;33;7;1;3;2;1;1;1;1;0;0;0;0;1;0;0;0;0;0;1;1;0;3;2;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;3.9;Briefwahlbezirk 3;0;0;0;0;998;998;9;989;6;992;290;385;56;47;173;31;0;7;303;359;63;42;145;24;1;18;3;0;2;3;1;0;1;0;0;3;0;0;0;2;0;0;0;2;13;1;6
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;4.0;AWO Kindertagesstätte Katharinenstraße;1977;1346;631;0;515;6;4;511;6;509;151;190;34;30;87;17;1;1;147;186;25;28;86;14;2;8;1;0;0;0;0;0;0;0;0;2;1;0;2;2;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;4.9;Briefwahlbezirk 4;0;0;0;0;900;900;8;892;3;897;242;358;50;49;150;33;5;5;270;332;40;43;133;28;6;9;6;0;1;0;0;4;0;0;0;2;0;0;0;0;1;1;0;0;14;4;3
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;5.0;Technisches Rathaus;1984;1546;438;0;441;0;4;437;0;441;98;197;15;48;54;23;2;0;98;176;10;48;55;17;3;8;3;1;0;2;1;1;0;0;0;6;2;0;0;2;0;0;0;1;5;2;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;5.9;Briefwahlbezirk 5;0;0;0;0;848;848;6;842;4;844;203;369;51;43;136;27;8;5;226;346;35;40;116;16;2;16;5;2;0;2;0;1;0;0;3;4;0;1;0;4;3;0;1;1;14;2;4
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;6.0;Klaraschule;1976;1621;355;0;472;2;10;462;12;460;91;211;12;57;63;23;4;1;95;196;11;54;63;16;1;8;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;9;3;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;6.9;Briefwahlbezirk 6;0;0;0;0;936;936;17;919;8;928;264;367;68;40;144;14;10;12;301;326;56;29;127;8;7;26;2;1;0;1;0;3;0;0;1;5;0;1;0;4;0;2;0;0;10;9;9
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;7.0;Jugendheim St. Marien;2032;1797;235;0;355;0;7;348;8;347;63;213;7;22;29;11;2;1;60;185;9;23;35;7;0;1;1;8;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;4;10;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;7.9;Briefwahlbezirk 7;0;0;0;0;908;908;7;901;6;902;220;411;45;51;134;27;8;5;254;378;37;41;113;22;0;10;7;2;0;0;0;2;2;0;1;2;2;0;1;2;0;4;0;1;13;6;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;8.0;Feuer- und Rettungswache Dinslaken;2198;1828;370;0;466;3;11;455;7;459;96;232;21;36;55;12;1;2;94;214;18;32;61;10;1;5;2;6;0;0;0;2;1;0;0;5;0;0;0;1;1;0;0;0;4;2;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;8.9;Briefwahlbezirk 8;0;0;0;0;731;731;9;722;4;727;184;294;59;32;132;15;1;5;191;291;47;30;116;11;1;5;7;0;1;1;0;0;2;0;0;3;0;0;1;2;1;0;0;0;12;3;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;9.0;Feuerwehrgerätehaus Oberlohberg;2069;1313;756;0;646;0;5;641;2;644;226;217;35;44;101;13;2;3;233;208;36;40;90;8;2;7;6;0;0;0;0;0;2;0;1;5;0;0;0;0;0;1;0;0;1;0;4
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;9.9;Briefwahlbezirk 9;0;0;0;0;938;938;5;933;3;935;242;382;56;41;183;20;2;7;271;364;44;37;154;20;0;16;6;0;1;1;1;1;2;1;0;2;1;1;1;0;0;0;0;1;8;1;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;10.0;Dorfschule;2012;1386;626;0;583;0;9;574;5;578;156;228;23;47;100;18;1;1;168;218;25;45;80;13;2;4;3;0;1;1;0;0;0;0;0;2;0;0;1;1;0;0;0;0;10;3;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;10.9;Briefwahlbezirk 10;0;0;0;0;964;964;11;953;10;954;274;363;51;51;169;26;8;11;292;335;48;51;149;14;2;9;4;0;0;2;2;2;3;0;0;2;1;2;1;4;0;2;1;3;15;1;9
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;11.1;Sporthalle TV Jahn Hiesfeld;1110;726;384;0;327;3;0;327;1;326;80;127;25;21;56;17;0;1;83;128;14;24;49;11;1;7;2;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;2;1;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;11.2;Bürger-Schützen-Verein Hiesfeld 1654 e.V.;1190;787;403;0;308;2;4;304;1;307;78;126;12;22;54;9;1;2;81;127;9;19;46;5;1;6;2;0;0;0;1;0;0;0;0;2;1;0;0;1;0;1;0;0;1;2;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;11.9;Briefwahlbezirk 11;0;0;0;0;623;623;6;617;1;622;162;250;38;32;106;24;1;4;179;230;30;27;106;17;2;5;5;0;0;1;0;0;1;0;0;5;0;0;0;3;0;0;1;0;7;0;3
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;12.1;Kindergarten Heilig Geist I;1146;763;383;0;301;1;1;300;3;298;78;120;22;25;47;7;0;1;90;107;9;19;48;6;0;8;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;3;3;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;12.2;Kindergarten Heilg Geist II;1190;847;343;0;331;0;2;329;2;329;90;137;17;28;46;8;1;2;97;121;17;26;44;8;0;3;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;1;0;6;0;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;12.9;Briefwahlbezirk 12;0;0;0;0;835;835;7;828;1;834;260;295;47;41;159;20;2;4;290;271;43;42;137;13;0;9;8;0;3;3;0;1;1;0;0;2;0;0;0;1;0;0;0;0;8;0;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;13.1;Grundschule Am Weyer I;1168;855;313;0;338;1;0;338;2;336;83;142;26;16;52;17;0;2;90;133;32;13;41;10;1;7;1;0;3;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;13.2;Grundschule Am Weyer II;1168;769;399;0;328;0;2;326;2;326;99;115;16;32;52;11;1;0;105;107;19;29;44;9;0;4;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;13.9;Briefwahlbezirk 13;0;0;0;0;863;863;11;852;5;858;244;363;40;29;146;22;2;6;263;343;37;28;129;10;1;8;4;0;0;3;0;0;1;0;0;3;2;0;3;3;0;0;1;0;11;3;5
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;14.0;Schulzentrum Hiesfeld;2098;1583;515;0;521;2;2;519;2;519;124;224;20;41;88;19;0;3;125;205;31;32;84;20;1;5;3;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;5;1;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;14.9;Briefwahlbezirk 14;0;0;0;0;712;712;8;704;5;707;214;286;31;29;118;19;0;7;231;271;33;25;104;12;1;14;5;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;3;1;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;15.1;Kindertagesstätte Hühnerheide;1171;879;292;0;328;0;7;321;6;322;103;128;12;30;39;5;1;3;98;127;14;26;27;3;0;7;4;1;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;8;1;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;15.2;Moltkeschule;1300;900;400;0;437;5;3;434;0;437;129;138;30;30;86;15;3;3;138;129;27;24;69;9;2;9;4;0;0;1;0;1;1;0;1;6;0;0;0;6;0;0;0;0;4;2;4
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;15.9;Briefwahlbezirk 15;0;0;0;0;866;866;9;857;5;861;303;275;49;35;177;14;2;2;323;256;46;38;156;8;0;11;4;0;1;0;0;0;0;1;0;0;0;1;1;2;0;0;0;2;11;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;16.1;Averbruchschule I;1269;745;524;0;381;0;3;378;3;378;115;120;17;33;76;15;1;1;122;118;14;28;69;10;0;2;3;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;1;0;4;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;16.2;Averbruchschule II;1253;873;380;0;460;0;4;456;2;458;133;185;20;33;68;16;0;1;140;168;19;35;72;11;0;2;2;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;3;2;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;16.9;Briefwahlbezirk 16;0;0;0;0;978;978;3;975;0;978;372;276;75;33;201;11;3;4;397;245;74;31;196;6;0;10;6;0;0;0;0;1;0;2;0;1;0;0;2;0;0;0;1;0;6;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;17.1;AWO Kita Averbruch I;1335;902;433;0;385;1;3;382;2;383;95;171;15;30;64;5;1;1;95;150;18;30;65;4;0;10;1;0;0;0;0;0;0;0;0;2;0;0;1;2;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;17.2;AWO Kita Averbruch II;1300;788;512;0;388;2;6;382;5;383;115;131;18;22;79;10;1;6;118;130;23;23;63;4;0;6;0;0;0;0;1;0;1;0;1;3;0;0;0;2;0;0;0;0;0;0;8
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;18.1;Berufskolleg Dinslaken;1293;954;339;0;269;1;3;266;4;265;54;99;14;26;58;14;0;1;57;97;7;23;54;10;2;7;0;2;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;18.2;Kindergarten Douvermannstraße;1300;986;314;0;272;2;4;268;4;268;83;86;17;12;49;17;3;1;80;89;18;9;43;13;0;5;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;0;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;19.1;Theodor-Heuss-Gymnasium;1262;896;366;0;350;0;6;344;3;347;102;107;18;23;72;21;0;1;103;107;15;19;63;17;1;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;3;0;5
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;19.2;Verwaltungstrakt SuS 09 Dinslaken;1327;919;408;0;359;1;3;356;2;357;104;127;15;34;66;9;0;1;114;125;13;33;54;6;1;4;1;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;20.1;Grundschule Gartenstraße;1289;911;378;0;365;1;6;359;1;364;108;115;19;19;77;16;0;5;109;112;21;15;70;10;4;6;2;0;0;0;1;0;1;1;0;5;0;0;2;2;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;20.2;KoKoBe-Café Lebenshilfe Dinslaken;1306;752;554;0;359;0;5;354;5;354;111;92;25;29;84;12;0;1;122;92;19;26;69;8;3;5;1;0;1;0;0;0;0;0;0;3;2;0;1;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;21.1;Pfarrheim St.Johannes;1262;778;484;0;449;3;3;446;2;447;178;112;11;37;97;9;2;0;186;108;17;34;78;2;0;7;2;0;0;0;1;0;1;0;0;5;0;0;1;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;21.2;Schützenheim BSV Eppinghoven 1743 e. V.;1329;774;555;0;459;0;6;453;5;454;194;112;27;19;92;8;0;1;181;106;32;16;96;5;1;6;3;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;1;0;2;0;0
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;22.1;Hagenschule I;1241;842;399;0;404;4;6;398;4;400;108;159;17;19;80;11;1;3;123;138;15;16;80;2;0;9;1;0;0;0;1;0;0;2;0;5;0;0;1;0;0;0;0;1;0;4;2
15.05.2022;Landtagswahl;Stadt Dinslaken;Stimmbezirk;22.2;Hagenschule II;1270;926;344;0;397;1;2;395;2;395;118;140;14;42;67;12;1;1;126;130;15;37;58;10;1;6;4;0;0;0;0;0;0;0;0;5;0;0;0;2;0;0;0;0;0;0;1
