CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1010;Schulzentrum Brüggen (1010);813;596;217;0;256;0;2;254;3;253;108;56;19;14;41;3;8;5;0;107;54;17;14;44;0;0;6;1;0;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;3;0;2
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1020;Schulzentrum Brüggen (1020);753;472;281;0;259;0;1;258;0;259;115;49;35;10;45;1;2;0;1;116;45;27;10;55;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1030;Schulzentrum Brüggen (1030);688;503;185;0;186;0;2;184;2;184;87;31;17;8;33;4;1;3;0;83;33;11;9;33;7;0;1;1;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;1;0;0;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1040;Schulzentrum Brüggen (1040);874;564;310;0;270;1;4;266;2;268;115;66;29;13;37;3;2;1;0;102;68;26;14;47;2;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;2;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1050;Schulzentrum Brüggen (1050);646;442;204;0;220;0;0;220;2;218;108;51;17;7;31;1;1;4;0;104;52;12;7;32;2;0;1;2;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1060;Schulzentrum Brüggen (1060);723;480;243;0;237;0;1;236;1;236;105;58;19;13;34;2;2;3;0;102;60;14;13;36;1;0;1;2;0;0;0;0;0;0;1;0;3;0;0;1;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1070;Kath. Grundschule Born (1070);717;530;187;0;252;0;6;246;9;243;105;53;35;11;32;2;5;3;0;105;46;28;11;39;0;0;4;3;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;1;0;1;0;1
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1080;Kath. Grundschule Born (1080);741;547;194;0;302;0;1;301;1;301;157;48;36;6;45;5;3;1;0;161;43;25;8;47;5;0;2;1;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1090;Kindergarten Lüttelbracht (1090);637;467;170;0;241;0;0;241;0;241;124;52;18;9;27;4;4;3;0;114;53;15;7;39;2;0;4;0;0;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1100;Kindergarten Lüttelbracht (1100);668;516;152;0;210;0;2;208;2;208;109;31;18;13;29;2;4;2;0;107;34;16;11;30;3;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1110;Schießstand Boerholz (1110);806;610;196;0;339;0;4;335;3;336;153;68;46;17;36;3;7;4;1;157;65;32;16;39;2;0;4;3;0;0;2;0;0;0;0;0;4;0;2;1;2;0;0;2;0;4;0;1
15.05.2022;Landtagswahl;Burggemeinde Brüggen;Stimmbezirk;1120;DRK-Kita Mevissenfeld (1120);662;506;156;0;219;0;2;217;2;217;90;55;39;13;12;2;2;4;0;97;45;28;17;20;3;0;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1
