CSV-Datei erstellt am: 16.12.2022 14:04:49
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;17.9;Rathaus - Kleiner Sitzungssaal - Bühne des Ratssaales -;0;0;0;0;512;0;512;10;502;344;158
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;18.9;Rathaus - Großer Sitzungssaal links -;0;0;0;0;523;0;523;3;520;347;173
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;19.9;Rathaus - Sitzungssaal rechts -;0;0;0;0;518;0;518;11;507;349;158
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.1;Jugendtreff Stadt Kalkar;1363;1076;287;0;117;117;0;1;116;83;33
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.2;Pausenhalle Realschule Kalkar;2200;1868;332;0;138;138;0;0;138;100;38
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.3;Rathaus - Verwaltungsneubau -;1503;1220;283;0;103;103;0;0;103;70;33
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.4;Gemeindezentrum;772;598;174;0;67;67;0;1;66;46;20
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.5;Heinrich-Eger-Grundschule Appeldorn;1482;1215;267;0;135;135;0;0;135;101;34
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.6;Gemeindezentrum Hönnepel;1513;1163;350;0;127;127;0;0;127;86;41
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.7;Turnhalle Wissel;1747;1423;324;0;195;195;0;1;194;116;78
11.12.2022;Landratswahl;Stadt Kalkar;Stimmbezirk;112.8;Bürgerhalle Grieth am Rhein;885;722;163;0;81;81;0;1;80;62;18
