CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D13;D17;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;MLPD;DKP;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;11.1;Gemeindehaus Johanneskirche;1012;690;322;0;425;4;2;423;4;421;221;58;32;19;82;2;2;6;0;1;213;51;34;16;86;3;1;0;3;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;2;0;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;11.2;Forstwaldschule;921;634;287;0;352;3;2;350;1;351;154;82;26;21;51;8;6;2;0;0;149;80;26;19;54;9;0;3;2;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;11.3;BF Königshof 1952 e.V. Clubhaus;1246;937;309;0;440;2;6;434;7;433;152;114;29;40;80;6;7;6;0;0;147;103;34;32;84;10;2;6;5;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;2;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;11.4;Lindenschule;993;733;260;0;252;2;3;249;3;249;87;86;14;15;31;3;4;9;0;0;90;82;8;17;38;3;0;1;2;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;11.5;Forstwaldschule;1231;802;429;0;430;2;1;429;0;430;169;112;38;22;73;3;7;5;0;0;176;110;29;18;79;2;0;2;1;1;1;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;4;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.1;Gem.-Grundschule am Stadtpark Fischeln;1216;987;229;0;321;1;6;315;2;319;119;92;13;30;47;3;4;5;1;1;117;89;16;28;52;0;2;3;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;2;2;0;1;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.2;Gem.-Grundschule Vulkanstraße;660;595;65;0;124;0;3;121;1;123;40;41;5;13;15;3;1;1;1;1;38;40;6;14;11;4;0;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.3;Städt. Kita Remscheider Straße;1081;821;260;0;330;0;4;326;3;327;109;93;20;26;53;7;8;8;2;0;104;85;22;23;55;8;2;5;4;0;0;0;1;0;0;0;0;5;1;1;0;0;0;0;0;1;6;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.4;Gem.-Grundschule Vulkanstraße;802;734;68;0;156;0;5;151;4;152;33;59;2;21;20;12;0;2;2;0;35;55;2;18;21;9;1;0;2;0;0;0;2;2;0;0;1;2;0;0;0;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.5;Gem.-Grundschule am Stadtpark Fischeln;1036;835;201;0;336;5;3;333;5;331;124;95;12;34;46;10;5;2;3;2;115;89;6;32;60;11;1;2;0;0;0;0;3;0;0;0;1;4;0;0;0;1;0;2;0;2;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;12.6;Städt. Kita Krützboomweg;779;586;193;0;327;1;2;325;2;325;123;99;29;12;46;9;6;0;1;0;120;94;25;11;55;6;0;3;2;0;2;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;1;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;13.3;Lindenschule;1410;996;414;0;520;1;2;518;3;517;177;157;28;23;104;14;8;6;0;1;185;150;32;19;93;11;1;5;3;0;2;0;0;0;0;0;2;6;0;0;2;0;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;13.4;Städt. Werke Krefeld;757;565;192;0;198;1;2;196;3;195;58;54;8;20;42;5;5;4;0;0;54;51;9;19;45;4;0;1;4;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;13.6;Kurt-Tucholsky-Gesamtschule;1494;1151;343;0;343;6;10;333;5;338;90;106;18;33;66;9;6;4;0;1;88;90;14;30;78;9;3;2;4;0;1;1;0;0;0;0;0;10;0;0;2;0;1;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;13.7;Stadt Krefeld Verwaltungssteuerung und -service;1069;806;263;0;321;0;5;316;4;317;85;97;7;19;91;9;6;2;0;0;84;85;9;17;92;12;3;2;3;0;0;0;0;0;1;1;0;2;0;1;1;0;0;2;1;0;1;0;0
