CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;001.0;Ev. Gemeinderaum Götterswickerhamm;1193;771;422;0;411;0;7;404;4;407;143;143;36;15;42;7;14;4;146;136;32;15;52;7;0;8;1;0;0;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;001.9;Briefwahlvorstand (Bezirke 1, 23);0;0;0;0;789;789;9;780;2;787;305;276;30;40;89;15;14;11;312;246;27;40;101;12;4;8;7;0;0;0;1;0;1;0;0;8;0;0;2;4;0;0;0;0;9;0;5
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;002.0;Regenbogenschule Möllen;1133;919;214;0;262;0;7;255;4;258;41;121;9;41;19;8;10;6;43;110;7;41;26;9;0;4;5;0;0;1;0;0;2;0;0;3;1;0;0;0;0;0;0;0;5;1;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;002.9;Briefwahlvorstand (Bezirke 2, 4);0;0;0;0;489;489;3;486;3;486;112;227;21;33;62;19;8;4;118;213;25;31;49;15;3;6;0;0;0;2;1;1;0;0;0;1;0;0;0;2;1;0;0;0;18;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;004.0;Janusz-Korczak-Schule;1187;873;314;0;310;3;2;308;3;307;85;129;9;36;25;13;8;3;86;120;4;37;36;12;0;6;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;005.0;Otto-Willmann-Schule;1199;868;331;0;440;2;3;437;2;438;113;176;23;39;72;4;7;3;115;155;30;36;76;3;0;8;2;0;1;0;0;0;0;0;0;3;1;0;1;1;0;0;0;3;2;1;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;005.9;Briefwahlvorstand (Bezirke 5, 6, 7);0;0;0;0;832;832;7;825;3;829;236;352;39;35;120;12;18;13;231;334;40;30;131;8;0;14;7;0;1;2;2;0;1;1;0;7;2;1;0;2;0;0;0;0;13;0;2
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;006.0;Kindertageseinrichtung Brunnenweg;1234;856;378;0;380;1;2;378;1;379;107;146;12;31;60;12;5;5;113;136;8;32;60;11;0;5;1;0;1;0;0;0;0;0;0;5;2;0;0;1;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;007.0;Deutsches Rotes Kreuz-Haus;1098;914;184;0;223;1;6;217;4;219;49;90;8;25;22;6;12;5;48;90;8;23;24;6;1;11;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;008.0;Jugendzentrum Voerde;1591;1125;466;0;394;0;4;390;2;392;109;177;19;21;43;12;6;3;120;163;22;23;38;13;0;4;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;2;2;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;008.9;Briefwahlvorstand (Bezirke 8, 9);0;0;0;0;874;874;8;866;3;871;268;392;34;30;104;9;19;10;263;352;47;30;121;11;2;8;4;1;1;0;2;1;0;0;0;6;0;0;1;3;0;0;1;0;12;4;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;009.0;Comenius-Gesamtschule;1522;1053;469;0;427;1;3;424;3;424;120;169;19;35;46;15;10;10;113;148;25;41;51;10;0;9;1;0;2;0;0;0;2;0;0;4;0;1;2;4;0;0;0;1;8;2;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;010.0;Stadtbibliothek Voerde;1427;1078;349;0;332;2;2;330;0;332;88;153;17;22;35;7;6;2;79;134;20;22;46;9;0;7;4;0;0;0;0;0;0;0;0;4;1;0;0;0;0;1;1;1;2;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;010.9;Briefwahlvorstand (Bezirke 10, 11);0;0;0;0;874;874;10;864;9;865;267;355;52;35;115;15;20;5;258;327;57;37;128;17;2;15;4;0;1;0;0;0;0;0;0;2;1;1;0;2;0;1;1;2;6;2;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;011.0;Evangelisches Gemeindehaus (Pfarrhaus);1555;980;575;0;507;5;1;506;4;503;188;175;19;24;80;8;8;4;176;143;27;26;95;9;1;7;4;0;0;0;1;0;0;1;0;5;1;0;0;0;0;0;0;1;5;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;012.0;Kindertagesstätte;1309;1084;225;0;330;0;8;322;5;325;84;130;14;42;34;8;8;2;81;121;12;43;40;8;2;8;0;0;0;0;0;0;0;1;0;1;2;0;0;1;1;0;0;0;2;2;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;012.9;Briefwahlvorstand (Bezirke 12, 13);0;0;0;0;656;656;10;646;3;653;196;264;34;29;87;13;16;7;206;224;35;26;107;15;1;11;4;0;0;1;0;1;0;3;0;6;1;0;0;0;1;0;0;3;6;1;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;013.0;Erich Kästner-Schule;1241;769;472;0;406;4;2;404;2;404;128;155;11;18;62;12;8;10;129;140;17;18;65;11;1;4;4;0;0;0;0;0;1;1;0;7;0;0;0;1;0;0;0;0;4;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;014.0;Grundschule Friedrichsfeld;1500;1097;403;0;456;0;5;451;5;451;129;194;12;37;57;10;8;4;123;168;21;39;65;9;6;4;0;0;0;0;0;0;2;0;0;4;0;0;1;0;0;1;0;1;2;5;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;014.9;Briefwahlvorstand (Bezirke 14, 15);0;0;0;0;703;703;6;697;4;699;232;267;40;36;89;14;9;10;229;247;40;41;89;5;0;3;5;0;3;2;0;0;1;0;0;6;0;0;0;3;2;1;0;1;15;3;3
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;015.0;Kita St. Antonius von Padua;1483;1131;352;0;444;0;3;441;4;440;125;165;22;33;68;11;6;11;117;149;24;37;72;8;1;4;3;0;0;0;0;0;0;0;0;9;1;1;0;0;1;0;0;2;5;4;2
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;016.0;Ev. Kindertageseinrichtung Am Park;1476;1123;353;0;344;1;4;340;5;339;95;149;7;29;35;6;6;13;90;144;9;29;36;8;0;2;3;0;0;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;4;2;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;016.9;Briefwahlvorstand (Bezirke 16, 18);0;0;0;0;662;662;6;656;4;658;203;311;22;28;68;9;8;7;195;292;19;28;76;6;5;6;5;0;0;1;0;0;2;0;0;7;0;0;1;0;0;0;0;0;13;1;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;018.0;Maximilian-Kolbe-Haus;1503;1128;375;0;439;0;6;433;2;437;107;205;6;38;48;16;6;7;107;193;4;37;60;10;1;6;2;0;0;0;0;0;0;0;0;7;0;0;2;3;0;0;0;0;3;2;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;019.0;Kanu-Club Friedrichsfeld;1512;1090;422;0;344;1;9;335;7;337;102;116;18;44;31;5;12;7;95;111;17;47;33;6;2;8;1;0;0;0;0;1;0;0;0;7;0;0;2;3;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;019.9;Briefwahlvorstand (Bezirke 19, 20);0;0;0;0;793;793;23;770;10;783;228;349;32;26;81;19;28;7;231;312;41;26;94;19;7;19;7;0;0;0;0;0;0;0;0;6;1;1;1;4;1;1;0;0;8;3;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;020.0;Schützenhalle (Bürgerschützenverein Bleibtreu);1394;974;420;0;402;2;3;399;3;399;118;149;22;28;55;8;10;9;121;143;22;31;51;3;1;7;0;0;0;0;0;0;0;0;1;6;0;0;0;1;0;0;0;0;8;2;2
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;021.0;Ev. Gemeindehaus;1298;879;419;0;417;2;5;412;3;414;154;157;12;18;36;12;17;6;148;149;13;16;48;9;1;14;0;1;1;1;0;0;1;0;0;3;0;0;0;2;0;1;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;021.9;Briefwahlvorstand (Bezirke 21, 22);0;0;0;0;758;758;3;755;1;757;292;253;38;30;114;9;13;6;286;226;40;29;127;9;2;9;7;0;0;1;0;2;2;0;0;0;0;1;1;2;0;0;0;0;13;0;0
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;022.0;Schützenhalle BSV Spellen;1201;808;393;0;385;2;2;383;2;383;119;149;14;24;57;7;8;5;110;143;8;27;57;9;0;7;2;2;0;1;0;0;1;0;0;4;1;0;0;1;0;0;0;0;9;0;1
15.05.2022;Landtagswahl;Stadt Voerde (Niederrhein);Stimmbezirk;023.0;Gaststätte "Haus Wessel";1294;869;425;0;508;0;7;501;10;498;190;150;19;43;68;6;11;14;188;143;23;42;72;5;1;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;2;0;1;6;1;2
