CSV-Datei erstellt am: 16.12.2022 14:04:48
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;1.0;Realschule An der Fleuth;2768;2447;321;0;165;165;0;2;163;79;84
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;3.0;Albert-Schweitzer-Gemeinschaftsgrundschule;2699;2322;377;0;190;190;0;1;189;91;98
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;5.0;Katholische Grundschule St.-Adelheid;2865;2480;385;0;178;178;0;0;178;111;67
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;6.0;Katholische Kindertagesstätte Adolf Kolping;2712;2445;267;0;204;204;0;5;199;104;95
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;9.0;Realschule An der Fleuth;1788;1550;238;0;82;82;0;1;81;45;36
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;10.0;Gemeinschaftsgrundschule Marienschule Kapellen;2229;1819;410;0;185;185;0;0;185;133;52
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;12.0;Katholische Grundschule St.-Luzia Walbeck;3896;3263;633;0;256;256;0;1;255;183;72
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;14.0;Katholisches Pfarrheim St. Rochus Lüllingen;765;652;113;0;141;141;0;0;141;97;44
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;15.0;Städtische Tageseinrichtung für Kinder "Am Rodenbusch";1510;1296;214;0;120;120;0;3;117;49;68
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;16.0;Gemeinschaftsgrundschule St.-Martini Veert;3115;2555;560;0;295;295;0;2;293;161;132
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;18.0;Katholische Grundschule St.- Antonius Hartefeld;2319;1859;460;0;177;177;0;2;175;119;56
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;20.0;Haus der Vereine in Pont;2008;1742;266;0;135;135;0;0;135;94;41
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;31.0;Verwaltungsgebäude I Raum 229;0;0;0;0;1010;0;1010;6;1004;624;380
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;32.0;Kleines Bürgerforum;0;0;0;0;798;0;798;14;784;429;355
11.12.2022;Landratswahl;Stadt Geldern;Stimmbezirk;33.0;Verwaltungsgebäude I Raum 129;0;0;0;0;1021;0;1021;10;1011;588;423
