CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;1.0;Schulzentrum Alpen;1926;1298;628;0;639;2;7;632;6;633;243;176;39;40;109;3;13;9;240;154;47;42;113;4;0;9;2;0;1;0;0;0;0;0;0;4;0;1;1;0;0;0;0;1;10;1;3
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;2.0;Gemeinschaftsgrundschule Alpen;1934;1218;716;0;647;0;3;644;1;646;292;187;26;28;85;10;11;5;273;154;44;32;101;7;0;10;5;0;1;2;0;0;0;1;0;4;0;0;1;0;1;1;0;0;7;1;1
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;3.0;Schützenhaus "Sankt Heinrich";929;673;256;0;297;0;4;293;4;293;135;85;13;12;41;2;3;2;128;78;13;14;49;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;3;1;0
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;4.0;Bönninghardt Schule;1377;981;396;0;512;0;9;503;6;506;203;182;21;28;46;11;7;5;208;152;22;37;60;9;1;7;0;0;1;1;0;0;1;1;0;3;0;0;0;1;0;0;0;0;1;1;0
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;5.0;Wilhelm-Koppers Grundschule Menzelen;1649;1079;570;0;601;0;7;594;3;598;278;151;24;33;88;6;12;2;270;145;31;33;88;5;0;10;2;0;2;2;0;0;0;0;0;3;0;0;0;2;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;6.0;Schützenhaus "Am Wippött";1088;781;307;0;399;0;2;397;3;396;190;99;16;30;48;6;5;3;171;92;18;28;62;6;0;7;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;7.0;katholisches Pfarrheim St. Nikolaus;1412;1022;390;0;585;0;8;577;9;576;373;84;19;18;67;5;8;3;342;74;28;17;82;5;1;5;3;0;1;1;0;0;1;0;0;4;0;1;1;3;0;1;0;0;5;0;1
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;8.0;Briefwahlbezirk 1;0;0;0;0;1017;1017;9;1008;7;1010;490;334;34;28;93;11;12;6;484;302;47;22;103;11;0;10;3;0;0;2;0;0;1;0;0;6;0;0;4;0;0;0;1;0;14;0;0
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;9.0;Briefwahlbezirk 2;0;0;0;0;1021;1021;14;1007;7;1014;456;265;60;26;154;14;21;11;461;220;65;31;167;7;1;17;6;0;1;0;0;1;1;1;0;10;0;0;1;1;0;2;2;0;14;2;3
15.05.2022;Landtagswahl;Gemeinde Alpen;Stimmbezirk;10.0;Briefwahlbezirk 3;0;0;0;0;1018;1018;9;1009;8;1010;445;318;51;21;131;13;20;10;438;279;63;20;147;7;0;14;4;0;0;2;0;1;0;0;0;6;2;0;2;1;0;1;2;1;15;5;0
