CSV-Datei erstellt am: 30.11.2022 12:05:12
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2;D3;D4;D5;D6
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE;FDP;AfD;Solan (Einzelbew);Winkmann (Einzelbew)
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;1;Ehemalige Schule Till;950;699;251;0;159;159;0;0;159;93;31;1;4;0;30
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;2;Ehemalige Schule Louisendorf;984;762;222;0;165;165;0;2;163;72;43;4;7;3;34
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;3;Grundschule Schneppenbaum;1927;1559;368;0;289;289;0;1;288;133;76;8;13;1;57
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;4;Grundschule Hasselt;1991;1535;456;0;322;321;1;3;319;150;95;4;11;3;56
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;5;St. Martinus Pfarrheim Qualburg;778;550;228;0;148;148;0;1;147;74;42;1;6;0;24
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;6;Johannes-Kindergarten;1455;1262;193;0;145;145;0;2;143;50;52;2;14;1;24
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;7;Dietrich-Bonhoeffer-Schule;1498;1189;309;0;218;218;0;0;218;109;67;3;8;0;31
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;8;Grundschule Hau;1599;1215;384;0;288;288;0;1;287;134;102;2;8;0;41
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;159;Briefwahlvorstand 15.9 - Grundschule Schneppenbaum;0;0;0;0;1019;0;1019;4;1015;509;270;28;35;7;166
27.11.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;169;Briefwahlvorstand 16.9 - Grundschule Schneppenbaum;0;0;0;0;1020;0;1020;6;1014;501;281;30;32;3;167
