CSV-Datei erstellt am: 04.08.2022 13:00:59
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D5;D6;D9;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;GRÜNE;DIE LINKE;FREIE WÄHLER;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;1.1;Bürgerbegegnungsstätte "Zur alten Schule";196;105;91;0;54;0;0;54;0;54;39;8;3;2;1;1;37;6;3;1;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;1.2;Ehemalige Schule Till;658;414;244;0;204;0;2;202;2;202;129;35;5;19;2;12;129;31;5;7;21;2;0;0;2;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;2.1;Ehemalige Schule Louisendorf;487;344;143;0;169;0;4;165;1;168;76;34;15;31;3;6;79;26;9;13;34;3;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;2.2;Feuerwehrhaus Schneppenbaum;384;283;101;0;130;0;2;128;2;128;58;32;15;13;4;6;65;30;6;4;12;3;0;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;3.1;Schulgebäude;854;642;212;0;223;4;3;220;2;221;72;64;25;42;5;12;77;56;16;7;48;3;1;1;1;0;0;1;0;0;1;1;0;4;0;0;0;0;0;1;0;1;2;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;4.1;Grundschule Schneppenbaum;865;570;295;0;267;0;6;261;3;264;123;65;23;33;6;11;120;65;18;15;31;4;0;3;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;5.1;Feuerwehrhaus Hasselt;923;637;286;0;254;5;4;250;2;252;119;57;31;29;5;9;127;59;23;11;24;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;6.1;Grundschule Hasselt;802;524;278;0;264;0;7;257;3;261;118;50;40;40;2;7;124;46;29;10;37;1;0;2;6;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;7.1;St. Martinus Pfarrheim Qualburg;723;459;264;0;229;0;6;223;3;226;105;63;15;26;7;7;102;62;7;14;27;5;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;8.1;Gesellschaftshaus LVR-Klinik;604;452;152;0;106;0;1;105;3;103;45;20;7;28;1;4;44;21;3;1;23;1;0;2;5;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;9.1;Johannes-Kindergarten;633;491;142;0;207;0;6;201;0;207;72;49;14;49;5;12;74;50;12;20;40;1;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;10.1;Dietrich-Bonhoeffer-Schule;662;468;194;0;218;0;3;215;2;216;95;56;14;36;3;11;98;53;8;15;36;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;11.1;Vereinsheim Kaninchenzuchtverein;694;522;172;0;251;0;1;250;2;249;123;62;16;29;8;12;127;60;10;5;28;4;0;0;4;0;1;0;0;0;1;1;0;4;0;0;0;0;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;12.1;Grundschule Hau;703;476;227;0;241;0;2;239;2;239;127;54;12;39;2;5;123;48;12;3;41;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;13.1;Pfarrheim Hau;707;519;188;0;238;0;3;235;1;237;85;54;35;42;12;7;93;56;15;17;44;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;15.9;Briefwahlvorstand 15.9 - Grundschule Schneppenbaum;0;0;0;0;870;870;8;862;4;866;342;240;96;138;15;31;382;225;63;25;119;6;1;4;12;0;1;3;0;0;0;0;0;3;2;0;2;0;0;0;1;2;14;0;1
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;16.9;Briefwahlvorstand 16.9 - Grundschule Schneppenbaum;0;0;0;0;886;886;12;874;6;880;389;237;88;117;17;26;411;212;62;22;125;12;0;7;8;0;2;0;1;1;1;0;0;4;0;0;0;0;0;0;0;0;11;1;0
15.05.2022;Landtagswahl;Gemeinde Bedburg-Hau;Stimmbezirk;17.9;Briefwahlvorstand 17.9 - Grundschule Schneppenbaum;0;0;0;0;893;893;12;881;7;886;395;212;87;132;13;42;420;208;63;19;127;5;1;3;17;0;1;0;0;1;1;0;0;6;0;0;1;0;0;0;0;4;7;0;2
