CSV-Datei erstellt am: 04.08.2022 13:00:58
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2010;Volksbank Kempen-Grefrath e.G.;1593;1114;479;0;481;0;5;476;4;477;225;108;28;25;61;13;10;6;0;213;107;32;20;66;12;4;5;8;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;2;3;0;1
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2020;Gemeindewerke Grefrath;1521;1130;391;0;438;0;3;435;4;434;201;103;28;27;51;9;12;3;1;182;105;34;29;62;5;1;7;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2030;Schule an der Dorenburg;1373;923;450;0;416;0;2;414;1;415;216;97;26;16;50;4;3;2;0;197;99;29;18;58;3;0;3;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;3;0;0
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2040;Schulzentrum "Spatzennest" ehem. Haus des Gastes;1557;1194;363;0;547;0;10;537;5;542;230;156;27;39;62;9;10;4;0;221;148;29;35;75;11;1;6;5;0;1;1;0;0;0;0;0;1;0;0;0;3;0;0;1;1;2;0;1
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2050;Heilpädagogisches Zentrum;1424;1074;350;0;535;4;3;532;3;532;258;131;28;26;71;2;10;4;2;240;126;21;22;89;5;3;10;2;0;1;0;1;0;0;1;0;2;0;0;1;0;0;0;0;2;4;1;1
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2060;KLP Karosserie/Lack Profi GmbH;1528;1089;439;0;485;3;8;477;8;477;183;145;38;33;57;5;10;6;0;168;126;41;33;68;6;1;6;1;0;2;0;0;0;1;0;0;4;3;1;3;1;0;2;1;0;7;0;2
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2070;Schule Oedt - Aula;1496;1027;469;0;405;4;4;401;5;400;156;109;22;34;56;4;13;7;0;144;96;26;38;61;3;1;11;3;0;0;1;0;0;0;0;0;2;0;0;1;7;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2080;PZ der Liebfrauenschule Mülhausen;1273;889;384;0;420;2;3;417;3;417;204;81;17;13;72;11;12;5;2;186;85;26;12;73;8;1;7;2;0;2;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;9;0;2
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2919;2919 Briefwahlbezirk I;0;0;0;0;766;766;3;763;1;765;346;176;40;28;117;16;20;17;3;322;175;50;25;124;10;4;11;13;0;2;0;0;1;2;0;0;2;1;1;1;0;0;0;2;1;13;0;5
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2929;2929 Briefwahlbezirk II;0;0;0;0;769;769;7;762;7;762;366;205;33;19;103;6;20;10;0;363;188;46;17;93;5;0;13;11;0;1;1;0;1;0;3;0;1;0;0;1;4;0;0;0;2;12;0;0
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2939;2939 Briefwahlbezirk III;0;0;0;0;765;765;5;760;5;760;365;187;48;31;99;5;13;10;2;355;189;47;25;101;6;1;10;10;0;0;0;0;0;1;1;0;3;3;0;1;0;1;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Grefrath;Stimmbezirk;2949;2949 Briefwahlbezirk IV;0;0;0;0;791;791;3;788;5;786;363;205;43;28;111;12;17;6;3;347;210;40;29;112;7;1;8;7;0;0;1;0;0;1;2;0;2;0;1;1;2;0;2;0;0;10;0;3
