CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D18;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;dieBasis;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6010;Gem.-Grundschule Amern;861;615;246;0;293;0;2;291;1;292;142;48;21;10;53;1;8;3;4;1;143;45;23;11;52;3;0;9;1;0;1;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6020;Gaststätte Wassenberg;844;592;252;0;301;1;6;295;2;299;157;58;16;12;43;4;2;0;2;1;150;53;23;12;50;3;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;1;0;1
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6030;Pfarrheim Dilkrath;881;642;239;0;330;1;5;325;4;326;192;53;23;9;39;1;5;2;1;0;194;41;19;10;44;1;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;1;1;6;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6040;Pfarrheim "Die Brücke";701;543;158;0;202;1;2;200;2;200;75;53;11;7;42;4;5;3;0;0;68;53;15;7;39;5;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6050;Förderzentrum West;778;555;223;0;235;2;1;234;2;233;93;62;11;7;46;7;3;2;3;0;87;61;12;7;50;3;0;1;4;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6060;Förderzentrum West;952;721;231;0;264;0;4;260;9;255;121;69;6;8;41;6;4;3;2;0;116;69;4;6;41;7;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;1;3;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6070;Bauhof Verwaltungsgebäude;964;719;245;0;326;0;0;326;2;324;152;67;11;12;57;10;3;4;10;0;140;60;15;13;68;8;0;3;1;0;0;1;0;0;0;0;0;9;0;0;3;1;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6080;Feuerwehrgerätehaus Waldniel;913;624;289;0;292;0;1;291;1;291;118;73;18;13;56;6;1;3;3;0;118;57;20;18;61;7;1;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6090;Kinder-u.Jugenddorf Bethanien - Aula;686;450;236;0;176;0;0;176;1;175;68;51;9;9;28;4;4;0;3;0;65;49;10;9;35;0;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6100;Bürgerhaus Waldniel;890;651;239;0;236;0;4;232;3;233;94;57;7;6;51;4;6;1;5;1;91;51;7;8;55;6;0;3;0;0;0;0;0;0;0;0;0;4;1;0;0;1;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6110;Grundschule Waldniel;935;683;252;0;251;0;4;247;4;247;98;67;12;9;43;4;7;3;3;1;98;66;11;9;42;5;1;4;0;0;1;1;1;0;0;0;0;3;0;0;0;0;0;0;1;0;2;0;2
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6120;Schießstand Eicken;836;596;240;0;258;0;2;256;4;254;119;49;11;12;50;3;2;2;6;2;116;41;13;13;50;3;2;4;1;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;6;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6130;Pfadfinderheim Hehler;853;590;263;0;219;1;2;217;4;215;85;63;6;16;40;1;2;3;0;1;79;56;6;16;48;1;1;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6140;Lohnunternehmen Gebr. Rosendahl;769;525;244;0;254;1;4;250;1;253;117;42;10;8;59;5;1;3;4;1;118;42;12;7;53;6;1;0;1;0;0;0;0;0;0;0;0;4;0;0;0;2;0;1;0;0;4;0;2
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6150;Pfadfinderheim Hehler;878;583;295;0;245;1;0;245;0;245;121;53;15;7;38;8;1;1;1;0;122;46;19;10;35;7;1;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6160;"Die Lü" Lüttelforster Mühle;751;512;239;0;227;0;0;227;1;226;101;51;13;7;48;2;2;0;2;1;93;53;14;8;48;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;2;0;1
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6170;Bethanien Kinder- u.Jugenddorf - Aula;1009;589;420;0;258;0;2;256;0;258;105;67;17;11;45;2;1;0;7;1;104;62;15;14;45;2;0;0;2;0;3;0;0;0;0;0;0;7;0;0;0;2;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6919;Besprechungszimmer Bürgermeister;0;0;0;0;821;821;9;812;6;815;386;173;39;40;137;7;11;3;10;6;388;160;45;36;136;7;0;6;3;0;0;1;2;1;0;0;0;5;1;0;1;4;0;0;1;0;12;1;5
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6929;Bürgerhaus Großer Bürgersaal;0;0;0;0;1155;1155;9;1146;8;1147;492;285;66;19;227;11;10;11;19;6;487;249;71;16;233;15;4;7;9;0;0;2;0;2;2;1;0;17;4;0;0;1;1;2;2;0;17;1;4
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6939;Bürgerhaus Großer Bürgersaal;0;0;0;0;1119;1119;11;1108;4;1115;537;222;66;28;194;12;8;15;15;11;553;196;68;28;192;11;2;5;8;0;0;2;0;0;1;1;0;10;1;1;1;4;1;2;1;2;14;1;10
15.05.2022;Landtagswahl;Gemeinde Schwalmtal;Stimmbezirk;6949;Besprechungszimmer Bürgermeister;0;0;0;0;907;907;12;895;8;899;387;177;59;22;195;14;14;11;12;4;383;166;60;18;201;13;2;13;6;0;2;0;1;0;1;1;0;11;0;0;0;1;0;2;1;1;14;1;1
