CSV-Datei erstellt am: 04.08.2022 13:01:01
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D9;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;FREIE WÄHLER;dieBasis;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;1.0;Grundschule Holt, Raum "Gleis X";1162;822;340;0;452;0;8;444;9;443;302;54;28;1;41;4;8;6;297;48;28;3;44;3;0;2;8;0;1;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;2.0;Kath. Gemeindehaus Straelen;1217;818;399;0;399;0;1;398;5;394;225;63;19;17;60;1;11;2;217;60;21;18;61;3;1;0;6;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;3.0;Jugendzentrum "Just";1461;1036;425;0;415;0;4;411;2;413;192;96;22;12;67;7;13;2;192;88;17;13;76;5;3;3;7;0;0;0;0;2;1;0;0;4;0;0;0;0;0;0;0;1;1;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;4.0;Gymnasium Straelen;1532;1094;438;0;472;0;4;468;2;470;224;101;45;11;74;3;9;1;237;91;44;11;64;2;0;1;7;0;1;0;1;0;0;0;0;1;0;1;0;3;0;1;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;5.0;Versuchszentrum Gartenbau;1467;1094;373;0;405;0;7;398;8;397;185;115;18;11;43;9;12;5;190;96;17;13;51;7;0;3;7;0;0;0;0;0;0;1;0;2;0;0;0;2;0;1;1;0;5;1;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;6.0;Grundschule Straelen;1550;1092;458;0;498;0;4;494;6;492;231;113;27;18;79;6;17;3;236;107;22;19;87;4;1;3;3;0;1;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;7.0;Pfarrheim Broekhuysen;967;689;278;0;331;0;2;329;1;330;197;56;18;13;29;5;11;0;201;44;22;13;35;6;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;8.0;Turnhalle Herongen;960;745;215;0;349;0;4;345;0;349;199;66;12;17;37;4;10;0;189;61;17;18;45;4;0;3;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;5;2;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;9.0;Grundschule Herongen;1159;867;292;0;394;1;5;389;3;391;205;82;18;12;51;3;15;3;206;80;19;14;56;2;1;2;6;0;0;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;20.9;Rathaus (Besprechungszimmer);0;0;0;0;664;664;1;663;2;662;411;92;34;13;77;7;25;4;413;85;38;15;66;7;2;1;17;0;0;0;0;0;0;0;0;4;2;0;2;0;0;1;2;0;4;1;2
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;21.9;Rathaus (großer Sitzungssaal);0;0;0;0;810;810;11;799;7;803;390;147;62;14;132;6;41;7;419;138;44;12;129;6;1;7;19;0;1;1;0;0;2;5;0;0;0;0;0;0;0;0;0;2;9;2;6
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;22.9;Rathaus (Sozialraum);0;0;0;0;782;782;7;775;9;773;350;193;52;10;112;8;39;11;359;177;51;10;106;5;2;13;23;0;1;0;0;0;0;1;0;7;2;0;1;0;0;0;1;3;9;1;1
15.05.2022;Landtagswahl;Stadt Straelen;Stimmbezirk;23.9;Rathaus (Bürgerservice);0;0;0;0;727;727;0;727;0;727;371;155;46;11;97;4;42;1;382;145;46;12;94;4;0;7;19;0;1;0;0;0;0;2;0;0;1;0;0;1;0;0;1;0;8;0;4
