CSV-Datei erstellt am: 04.08.2022 13:01:00
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D17;D30;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;DKP;Toplak;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;01.0;Barbaraschule (Turnhalle);2075;1454;621;0;605;0;7;598;9;596;105;231;16;85;59;8;13;2;0;79;132;240;22;97;65;8;1;3;3;0;2;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;17;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;01.9;Rathaus BW 01.9;0;0;0;0;574;574;2;572;6;568;91;204;12;37;49;9;5;4;3;158;147;236;24;41;72;10;3;5;5;0;0;0;0;0;0;0;1;3;0;1;0;2;1;0;0;0;15;0;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;02.0;Kindergarten Sternschnuppe;1622;1387;235;0;294;1;6;288;4;290;41;112;6;49;27;1;6;1;0;45;48;128;7;50;30;5;3;4;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;8;3;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;02.9;Rathaus BW 02.9;0;0;0;0;206;206;1;205;1;205;30;95;5;16;7;7;5;3;0;37;37;101;8;17;12;5;1;4;1;2;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;10;1;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;03.0;Martin-Luther-Schule;2305;1763;542;0;635;2;9;626;12;623;143;224;13;51;58;12;8;4;0;113;181;233;24;57;84;12;1;6;3;0;0;0;0;0;2;1;0;5;0;0;0;3;0;0;0;2;7;2;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;03.9;Rathaus BW 03.9;0;0;0;0;486;486;1;485;2;484;117;141;12;24;40;9;6;7;0;129;165;154;17;38;59;10;1;7;6;2;0;0;0;0;1;0;0;3;1;0;0;1;0;1;3;1;13;1;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;04.0;Freizeit- und Begegnungsstätte Westerholt;2138;1514;624;0;598;0;6;592;7;591;172;186;17;39;65;16;14;4;3;76;196;202;15;49;69;14;5;7;5;0;0;0;0;0;3;3;0;2;0;0;1;2;1;0;0;0;12;1;4
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;04.9;Rathaus BW 04.9;0;0;0;0;578;578;0;578;2;576;189;140;28;24;60;8;5;3;1;120;231;139;42;27;85;9;4;2;7;0;0;0;0;0;4;1;1;8;0;1;1;2;0;1;0;0;8;1;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;05.0;Gemeindezentrum Thomaskirche;2210;1465;745;0;605;4;4;601;7;598;147;192;28;49;72;7;13;2;1;90;190;185;33;56;81;11;1;9;5;0;0;0;0;0;0;1;0;5;0;0;0;2;0;1;1;1;14;2;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;05.9;Rathaus BW 05.9;0;0;0;0;688;688;10;678;5;683;202;177;21;25;78;10;8;3;1;153;261;208;37;26;97;9;2;6;4;0;1;1;0;0;2;0;0;1;1;0;2;2;1;1;0;1;17;0;3
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;06.0;Waldschule;2274;1623;651;0;653;1;9;644;15;638;157;208;15;56;56;12;4;6;0;130;205;227;24;62;76;2;2;4;3;2;0;0;0;0;2;0;0;5;0;0;0;5;0;1;1;0;14;1;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;06.9;Rathaus BW 06.9;0;0;0;0;581;581;3;578;6;575;142;171;22;17;44;3;5;2;0;172;219;206;26;19;70;4;2;2;5;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;1;0;6;6;4
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;07.0;Siebenbürger Haus der Jugend;2199;1555;644;0;816;4;13;803;6;810;185;281;29;36;94;9;11;12;0;146;278;273;30;42;123;13;1;4;8;0;2;0;0;0;2;1;1;11;1;1;2;2;0;3;0;0;9;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;07.9;Rathaus BW 07.9;0;0;0;0;593;593;4;589;3;590;150;167;19;14;61;9;3;0;0;166;218;198;24;16;89;10;5;5;5;0;1;0;0;1;0;0;0;2;0;0;3;2;0;1;1;1;8;0;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;08.0;Rosa-Parks-Gesamtschule;2189;1615;574;0;437;0;7;430;12;425;58;171;16;36;33;16;7;0;1;92;81;185;23;44;38;21;2;5;4;1;0;0;1;0;0;0;1;4;1;0;0;4;0;0;0;0;7;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;08.9;Rathaus BW 08.9;0;0;0;0;487;487;5;482;6;481;73;183;11;22;34;4;3;5;0;147;128;206;26;27;50;9;3;5;4;0;1;2;1;1;0;0;0;1;1;0;0;1;0;0;0;0;15;0;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;09.0;Comeniusschule;2321;1549;772;0;675;3;7;668;5;670;193;213;26;30;65;5;6;6;1;123;239;221;33;49;79;7;4;5;2;1;3;0;2;0;0;2;0;1;0;0;0;3;0;0;1;0;14;0;4
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;09.9;Rathaus BW 09.9;0;0;0;0;720;720;6;714;6;714;197;200;24;13;65;11;5;8;0;191;263;230;47;24;100;6;4;3;6;0;2;2;0;1;1;0;0;0;1;0;1;4;0;2;0;2;12;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;10.0;Zeche Scherlebeck;2111;1460;651;0;590;3;9;581;9;581;126;227;27;38;76;8;6;4;0;69;151;226;34;40;92;5;0;9;5;0;1;0;3;0;2;1;0;5;0;0;1;1;0;0;0;0;2;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;10.9;Rathaus BW 10.9;0;0;0;0;577;577;4;573;6;571;124;203;13;18;62;10;3;7;1;132;190;199;19;24;93;13;2;7;5;0;0;0;1;0;0;0;1;4;0;0;0;3;0;1;0;0;8;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;11.0;Ludgerusschule;1712;1332;380;0;421;1;4;417;4;417;67;168;13;29;50;4;2;2;0;82;107;160;16;37;71;7;0;4;2;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;6;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;11.9;Rathaus BW 11.9;0;0;0;0;350;350;3;347;2;348;51;125;16;7;23;10;8;4;0;103;73;147;32;11;43;6;1;10;5;0;3;1;1;0;1;1;1;0;0;0;0;2;0;0;0;1;6;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;12.0;Willy-Brandt-Schule;2104;1605;499;0;520;0;6;514;8;512;139;154;11;48;45;12;6;3;0;96;152;160;26;58;68;13;2;3;8;0;0;0;2;1;0;1;0;3;0;0;1;1;0;1;0;1;8;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;12.9;Rathaus BW 12.9;0;0;0;0;452;452;4;448;5;447;108;148;22;14;35;7;6;6;0;102;149;153;31;22;57;8;1;5;3;0;0;2;0;0;0;1;0;4;0;0;1;0;0;0;0;0;8;1;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;13.0;Jugendzentrum Nord;2306;1602;704;0;644;2;11;633;11;633;173;218;31;34;61;11;9;6;2;88;200;203;45;45;89;14;1;8;5;0;0;0;0;1;1;0;1;4;0;0;1;3;0;0;0;0;9;0;3
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;13.9;Rathaus BW 13.9;0;0;0;0;654;654;2;652;8;646;188;197;20;19;62;4;4;7;0;151;253;191;34;30;87;8;1;6;10;1;0;2;0;1;1;0;0;0;0;0;0;1;0;0;0;1;18;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;14.0;Goetheschule;2264;1555;709;0;619;1;9;610;5;614;168;199;20;58;57;9;12;7;0;80;187;206;34;62;77;7;4;9;2;1;3;0;1;0;2;0;0;5;1;0;0;1;0;0;0;0;11;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;14.9;Rathaus BW 14.9;0;0;0;0;659;659;5;654;8;651;186;179;15;36;57;4;3;3;0;171;240;190;34;38;80;13;1;4;7;0;0;1;0;1;0;1;0;3;0;0;1;7;0;0;3;1;23;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;15.0;Friedenskirche - Gemeindehaus;2099;1466;633;0;553;2;7;546;9;544;153;177;20;41;67;9;5;1;2;71;173;186;24;50;77;2;0;8;2;0;0;0;0;0;3;0;0;7;0;0;0;4;0;0;1;0;4;2;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;15.9;Rathaus BW 15.9;0;0;0;0;590;590;5;585;8;582;131;200;19;15;58;8;9;15;1;129;182;209;28;23;79;12;1;9;11;0;1;0;0;0;0;0;1;4;0;0;2;2;0;0;0;3;10;3;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;16.0;Rathaus;1558;1184;374;0;359;0;7;352;4;355;88;112;12;26;33;16;6;2;0;57;115;111;16;38;35;18;1;2;1;0;0;1;0;0;0;0;0;1;0;1;2;2;0;1;1;0;6;0;3
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;16.9;Rathaus BW 16.9;0;0;0;0;342;342;4;338;7;335;124;89;6;22;31;2;3;2;0;59;141;92;7;23;44;2;0;5;3;0;0;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;10;2;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;17.0;Grundschule Herten Mitte I;1774;1281;493;0;439;2;6;433;8;431;134;118;13;39;43;15;8;2;3;58;153;130;16;34;55;13;1;8;4;0;0;1;1;0;0;0;0;5;0;0;0;0;0;1;0;1;7;1;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;17.9;Rathaus BW 17.9;0;0;0;0;444;444;4;440;10;434;132;138;13;22;28;2;5;0;2;98;163;146;27;15;57;4;0;7;2;0;0;0;0;1;2;0;0;1;0;0;0;1;0;0;0;0;7;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;18.0;Grundschule Herten Mitte II;1881;1365;516;0;473;2;6;467;4;469;121;132;11;42;40;9;7;1;0;104;145;147;17;53;73;9;0;8;1;0;0;0;1;0;1;0;0;5;0;0;1;1;0;0;0;0;2;3;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;18.9;Rathaus BW 18.9;0;0;0;0;470;470;5;465;3;467;111;126;13;28;34;8;6;4;0;135;149;146;24;37;68;6;1;5;2;0;2;11;1;0;1;0;0;1;0;0;0;0;0;2;0;1;9;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;19.0;Ev. Gemeindezentrum Erlöserkirche;1686;1357;329;0;297;0;2;295;2;295;67;97;9;31;35;10;2;2;1;41;84;100;11;32;38;11;0;3;1;0;0;0;0;0;0;0;0;5;0;0;1;1;2;0;0;0;4;1;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;19.9;Rathaus BW 19.9;0;0;0;0;302;302;3;299;2;300;48;120;9;12;26;6;5;2;0;71;85;130;10;10;40;6;0;3;7;2;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;0;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;20.0;Süder Grundschule Standort "In der Feige";1686;1349;337;0;428;0;6;422;7;421;63;169;12;49;36;9;6;3;0;75;90;167;14;62;42;14;3;4;2;0;0;1;0;0;0;0;0;3;0;0;0;6;0;2;0;0;6;3;2
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;20.9;Rathaus BW 20.9;0;0;0;0;297;297;3;294;3;294;46;110;9;13;33;3;5;1;2;72;68;108;14;26;47;9;2;2;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;12;2;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;21.0;Hertener Stadtwerke;1712;1362;350;0;415;0;9;406;12;403;88;147;19;27;24;7;4;3;1;86;105;153;19;36;48;10;1;5;3;4;1;1;0;0;0;0;0;2;1;0;0;2;0;1;0;0;9;2;0
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;21.9;Rathaus BW 21.9;0;0;0;0;309;309;4;305;4;305;61;104;11;12;26;3;7;0;0;81;87;116;20;19;35;5;1;7;1;3;1;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;22.0;Johannes Gemeindezentrum;1721;1337;384;0;415;1;12;403;10;405;100;136;15;37;39;9;2;2;0;63;127;130;23;43;45;13;1;3;2;0;0;0;0;0;1;0;0;3;1;0;2;2;0;0;0;0;7;1;1
15.05.2022;Landtagswahl;Stadt Herten;Stimmbezirk;22.9;Rathaus BW 22.9;0;0;0;0;351;351;1;350;1;350;60;121;18;12;31;4;6;5;1;92;92;146;15;19;45;6;3;4;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;9;1;2
