CSV-Datei erstellt am: 04.08.2022 13:00:59
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D29;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
;;;;;;;;;;;;;;;;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;Die PARTEI;FREIE WÄHLER;Volt;CDU;SPD;FDP;AfD;GRÜNE;DIE LINKE;PIRATEN;Die PARTEI;FREIE WÄHLER;BIG;ÖDP;Volksabstimmung;MLPD;DIE VIOLETTEN;Gesundheitsforschung;ZENTRUM;DKP;dieBasis;DSP;Die Urbane.;LIEBE;FAMILIE;neo;Die Humanisten;PdF;LfK;Tierschutzpartei;Team Todenhöfer;Volt
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4010;Rhein-Maas Berufskolleg;1523;1169;354;0;459;3;9;450;5;454;197;105;21;25;85;8;7;1;1;192;106;27;27;76;5;2;7;1;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;4;0;3
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4020;Kindergarten KinderReich;1586;1240;346;0;459;0;5;454;4;455;201;111;19;33;68;6;14;2;0;182;110;32;30;65;7;3;8;1;0;1;0;0;0;0;0;0;1;1;0;1;4;0;0;0;1;7;1;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4031;Feuerwache Lobberich;1268;942;326;0;410;0;1;409;3;407;199;95;26;27;45;7;5;5;0;182;99;31;25;49;4;3;3;3;0;1;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4032;Landhof Hermans;390;280;110;0;170;1;1;169;2;168;102;28;14;3;17;2;2;1;0;94;27;16;3;17;2;1;1;1;0;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4040;Generationentreff Doerkesstube;1488;1090;398;0;422;3;6;416;7;415;185;109;16;32;60;4;6;3;1;170;113;18;29;58;7;1;2;2;2;1;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;2;2;3
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4050;Werner-Jaeger-Gymnasium;1519;1067;452;0;526;1;9;517;7;519;235;132;33;18;83;8;5;3;0;228;121;30;18;101;7;0;2;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;5;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4060;Mensa des Werner-Jaeger-Gymnasiums;1588;1196;392;0;471;1;9;462;7;464;216;106;32;23;70;4;4;7;0;198;108;30;20;81;6;2;6;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;3;3;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4071;Volksbank Lobberich;907;676;231;0;286;0;2;284;2;284;138;56;21;17;40;6;4;2;0;130;57;23;14;42;3;3;2;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;0;0;2;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4072;Kath. Grundschule Hinsbeck;738;508;230;0;252;0;3;249;3;249;135;37;14;10;41;4;5;3;0;111;40;21;13;44;5;1;4;3;0;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4080;Parkstübchen Hinsbeck;1578;1126;452;0;518;1;5;513;5;513;252;114;19;27;74;7;9;10;1;238;113;19;27;77;6;0;4;3;0;1;0;0;1;0;1;0;6;0;0;0;4;0;3;2;0;7;0;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4090;Feuerwache Hinsbeck;1525;1065;460;0;548;2;7;541;4;544;263;124;25;28;74;6;10;9;2;245;116;28;27;78;8;1;8;3;0;0;0;0;0;0;1;1;5;0;0;2;0;0;1;0;0;12;0;8
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4100;Bürgersaal Leuth;1430;947;483;0;460;1;8;452;6;454;238;82;29;23;58;4;11;5;2;236;78;26;23;57;7;1;8;3;0;1;0;0;0;0;0;0;5;0;0;1;4;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4111;Jugendheim Leutherheide;520;386;134;0;215;2;1;214;0;215;109;38;13;13;29;3;1;8;0;102;41;12;15;25;5;0;1;5;0;0;0;0;1;0;0;0;5;0;0;1;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4112;Stadtbücherei;980;729;251;0;267;0;4;263;6;261;126;68;17;13;26;7;4;2;0;120;64;19;13;27;6;0;2;2;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4120;Gemeinschafts-Grundschule Breyell;1449;1114;335;0;460;3;4;456;4;456;202;122;25;26;56;8;10;7;0;210;93;23;22;69;6;0;7;5;0;0;0;1;0;1;0;0;5;0;0;1;3;0;0;0;1;9;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4130;Gesamtschule Nettetal I;1207;911;296;0;301;1;7;294;3;298;136;69;21;23;29;11;2;3;0;127;68;21;25;32;9;1;2;3;1;0;0;0;0;1;0;0;4;0;0;0;0;0;0;1;1;1;1;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4141;Gesamtschule Nettetal II;839;735;104;0;213;0;8;205;5;208;83;56;10;27;21;4;2;2;0;79;47;11;29;25;7;0;1;1;2;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4142;Kindergarten Lötsch;249;195;54;0;111;0;1;110;1;110;51;31;5;6;12;2;2;1;0;50;31;6;6;13;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4150;Turnhalle Grundschule Schaag I;1362;1011;351;0;368;0;5;363;5;363;163;108;16;18;40;8;8;2;0;145;105;17;17;48;11;2;6;2;0;0;0;0;0;0;0;0;2;0;0;2;1;0;0;1;1;3;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4160;Turnhalle Grundschule Schaag II;1307;1005;302;0;370;0;5;365;2;368;177;76;24;23;49;5;8;2;1;183;78;29;21;40;4;0;3;3;0;1;0;0;0;1;0;0;4;0;0;0;1;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4170;Katholische Grundschule Kaldenkirchen I;1392;1086;306;0;394;0;3;391;3;391;161;88;21;21;68;9;16;5;2;162;84;25;19;59;11;2;9;4;0;0;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;8;0;2
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4180;Feuerwache Kaldenkirchen;1419;1038;381;0;409;1;4;405;5;404;158;116;32;18;57;11;6;6;1;143;125;28;19;64;9;0;6;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4190;Mensa der ehem. Hauptschule I;1377;1049;328;0;422;0;11;411;8;414;185;93;16;25;83;5;0;4;0;175;99;21;25;76;4;1;2;2;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4200;Mensa der ehem. Hauptschule II;1387;1016;371;0;366;2;6;360;7;359;137;90;22;33;56;1;10;11;0;128;84;21;32;60;2;0;5;9;0;0;0;0;0;2;0;1;0;0;0;0;3;0;0;2;1;7;0;2
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4210;Katholische Grundschule Kaldenkirchen II;1455;1022;433;0;405;1;4;401;5;400;185;106;17;27;45;4;9;7;1;175;95;19;31;55;4;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;3
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4929;Rhein-Maas-Berufskolleg;0;0;0;0;1054;1054;13;1041;5;1049;517;234;69;28;150;11;9;21;2;498;216;73;30;160;7;1;7;20;0;0;0;0;0;1;0;0;9;0;0;1;2;0;0;0;2;15;5;2
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4939;Rhein-Maas-Berufskolleg;0;0;0;0;1151;1151;9;1142;6;1145;600;236;58;23;179;16;14;10;6;544;238;71;19;190;15;3;8;10;0;2;1;0;0;0;1;0;10;1;1;4;1;2;3;1;0;15;1;4
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4949;Rhein-Maas-Berufskolleg;0;0;0;0;1134;1134;8;1126;2;1132;568;239;77;29;156;12;19;23;3;571;215;77;30;165;10;3;19;12;0;0;6;0;0;0;0;0;6;0;0;0;2;1;2;0;0;7;0;6
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4959;Rhein-Maas-Berufskolleg;0;0;0;0;1160;1160;8;1152;4;1156;582;264;70;37;138;22;19;16;4;560;249;77;36;153;14;4;17;9;1;2;1;0;1;0;0;0;7;0;0;1;2;0;5;0;4;5;3;5
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4969;Rhein-Maas-Berufskolleg;0;0;0;0;969;969;4;965;3;966;427;238;74;31;160;11;14;5;5;417;228;73;30;146;19;0;7;3;3;3;2;0;0;2;0;0;5;1;0;0;2;0;1;0;1;17;0;6
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4979;Rhein-Maas-Berufskolleg;0;0;0;0;1000;1000;8;992;3;997;481;204;73;39;145;14;18;15;3;477;189;71;43;147;12;0;9;16;0;0;0;0;0;2;0;0;3;0;0;2;2;0;0;2;0;16;1;5
15.05.2022;Landtagswahl;Stadt Nettetal;Stimmbezirk;4989;Rhein-Maas-Berufskolleg;0;0;0;0;814;814;4;810;3;811;346;182;72;33;127;8;25;10;7;339;193;69;33;108;8;1;26;6;0;1;1;0;0;2;0;0;1;2;0;0;3;0;0;0;0;16;0;2
