CSV-Datei erstellt am: 16.12.2022 14:04:48
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;B2;C;D;D1;D2
;;;;;;;;;;;;;;;CDU;SPD-GRÜNE
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;1;Ehemalige Schule Till;948;694;254;0;119;119;0;0;119;88;31
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;2;Ehemalige Schule Louisendorf;983;762;221;0;86;86;0;0;86;52;34
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;3;Grundschule Schneppenbaum;1923;1556;367;0;170;170;0;3;167;105;62
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;4;Grundschule Hasselt;1987;1527;460;0;196;195;1;2;194;125;69
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;5;St. Martinus Pfarrheim Qualburg;777;550;227;0;107;106;1;0;107;67;40
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;6;Johannes-Kindergarten;1454;1256;198;0;95;95;0;0;95;51;44
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;7;Dietrich-Bonhoeffer-Schule;1497;1193;304;0;157;157;0;0;157;103;54
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;8;Grundschule Hau;1597;1211;386;0;176;176;0;0;176;95;81
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;159;Briefwahlvorstand 15.9 - Grundschule Schneppenbaum;0;0;0;0;858;0;858;11;847;572;275
11.12.2022;Landratswahl;Gemeinde Bedburg-Hau;Stimmbezirk;169;Briefwahlvorstand 16.9 - Grundschule Schneppenbaum;0;0;0;0;877;0;877;4;873;541;332
